Small Ordinaries Index (1 April 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group,Real Estate,"1,529,190,000",0.74,,"207,980,433,000",
AX1,Accent Group Ltd,Consumer Discretionary,"425,601,000",0.2,,,
ABC,Adelaide Brighton Ltd,Materials,"1,349,070,000",0.65,,Sector Breakdown,
AQG,Alacer Gold Corp,Materials,"337,112,000",0.16,,Consumer Discretionary,11.35
AMA,AMA Group Ltd,Industrials,"204,823,000",0.1,,Consumer Staples,7.72
AYS,Amaysim Australia Ltd,,"91,484,200",0.04,,Energy,2.51
APE,AP Eagers Ltd,Consumer Discretionary,"778,507,000",0.37,,Financials,8.75
ADI,Apn Industria REIT,Real Estate,"407,119,000",0.2,,Health Care,13.8
APX,Appen Ltd,Information Technology,"2,395,270,000",1.15,,Industrials,9.18
ARB,ARB Corporation Ltd,Consumer Discretionary,"1,140,780,000",0.55,,Information Technology,8.6
ALG,Ardent Leisure Group Ltd,Consumer Discretionary,"100,738,000",0.05,,Materials,18.64
ARF,Arena REIT,Real Estate,"510,131,000",0.25,,Real Estate,11.81
AHY,Asaleo Care Ltd,Consumer Staples,"548,554,000",0.26,,Telecommunication Services,0
AUB,AUB Group Ltd,Financials,"716,780,000",0.34,,Utilities,0.2
AIA,Auckland International Airport Ltd,Industrials,"6,014,450,000",2.89,,,
AD8,Audinate Group Ltd,Information Technology,"256,990,000",0.12,,,
AMI,Aurelia Metals Ltd,Materials,"209,756,000",0.1,,,
ASB,Austal Ltd,Industrials,"1,037,530,000",0.5,,,
AAC,Australian Agricultural Company Ltd,Consumer Staples,"660,030,000",0.32,,,
API,Australian Pharmaceutical Industries Ltd,Health Care,"615,820,000",0.3,,,
AVN,Aventus Group,Real Estate,"827,320,000",0.4,,,
AVH,Avita Medical Ltd,Health Care,"1,087,520,000",0.52,,,
BBN,Baby Bunting Group Ltd,Consumer Discretionary,"285,744,000",0.14,,,
BAP,Bapcor Ltd,Consumer Discretionary,"1,168,680,000",0.56,,,
BGA,Bega Cheese Ltd,Consumer Staples,"981,242,000",0.47,,,
BGL,Bellevue Gold Ltd,Materials,"235,966,000",0.11,,,
BIN,Bingo Industries Ltd,Industrials,"1,242,240,000",0.6,,,
BKL,Blackmores Ltd,Consumer Staples,"1,268,990,000",0.61,,,
BVS,Bravura Solutions Ltd,Information Technology,"943,163,000",0.45,,,
BRG,Breville Group Ltd,Consumer Discretionary,"2,200,850,000",1.06,,,
BKW,Brickworks Ltd,Materials,"1,980,680,000",0.95,,,
BUB,Bubs Australia Ltd,Consumer Staples,"322,170,000",0.15,,,
BWP,BWP Trust,Real Estate,"2,151,990,000",1.03,,,
BWX,BWX Ltd,Consumer Staples,"372,750,000",0.18,,,
CDD,Cardno Ltd,Industrials,"109,519,000",0.05,,,
CVN,Carnarvon Petroleum Ltd,Energy,"226,835,000",0.11,,,
CWP,Cedar Woods Properties Ltd,Real Estate,"334,663,000",0.16,,,
CNI,Centuria Capital Group,Financials,"809,070,000",0.39,,,
CIP,Centuria Industrial REIT,Real Estate,"903,436,000",0.43,,,
COF,Centuria Office REIT,Real Estate,"846,390,000",0.41,,,
CIA,Champion Iron Ltd,Materials,"706,210,000",0.34,,,
CLW,Charter Hall Long Wale REIT,Real Estate,"2,142,020,000",1.03,,,
CQR,Charter Hall Retail REIT,Real Estate,"1,449,450,000",0.7,,,
CQE,Charter Hall Social Infrastructure REIT,Real Estate,"563,065,000",0.27,,,
CNU,Chorus Ltd,,"2,932,920,000",1.41,,,
CUV,Clinuvel Pharmaceuticals Ltd,Health Care,"944,232,000",0.45,,,
CDA,Codan Ltd,Information Technology,"973,761,000",0.47,,,
CKF,Collins Foods Ltd,Consumer Discretionary,"631,870,000",0.3,,,
COE,Cooper Energy Ltd,Energy,"691,325,000",0.33,,,
CTD,Corporate Travel Management Ltd,Consumer Discretionary,"950,488,000",0.46,,,
CGC,Costa Group Holdings Ltd,Consumer Staples,"1,102,280,000",0.53,,,
CCP,Credit Corp Group Ltd,Financials,"751,829,000",0.36,,,
CMW,Cromwell Property Group,Real Estate,"2,090,300,000",1.01,,,
CSR,CSR Ltd,Materials,"1,538,660,000",0.74,,,
DCN,Dacian Gold Ltd,Materials,"319,798,000",0.15,,,
DTL,Data#3 Ltd,Information Technology,"529,674,000",0.25,,,
DHG,Domain Holdings Australia Ltd,Communication Services,"1,180,210,000",0.57,,,
ECX,Eclipx Group Ltd,Financials,"217,353,000",0.1,,,
ELD,Elders Ltd,Consumer Staples,"1,170,660,000",0.56,,,
EHL,Emeco Holdings Ltd,Industrials,"311,426,000",0.15,,,
EML,EML Payments Ltd,Information Technology,"748,463,000",0.36,,,
EHE,Estia Health Ltd,Health Care,"349,860,000",0.17,,,
FAR,FAR Ltd,Energy,"99,788,300",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Ltd,Health Care,"16,570,300,000",7.97,,,
FBU,Fletcher Building Ltd,Materials,"2,670,590,000",1.28,,,
FXL,Flexigroup Ltd,Financials,"295,793,000",0.14,,,
FNP,Freedom Foods Group Ltd,Consumer Staples,"1,211,860,000",0.58,,,
GUD,G.U.D. Holdings Ltd,Consumer Discretionary,"812,390,000",0.39,,,
GEM,G8 Education Ltd,Consumer Discretionary,"384,248,000",0.18,,,
GXY,Galaxy Resources Ltd,Materials,"327,583,000",0.16,,,
GDI,GDI Property Group,Real Estate,"507,077,000",0.24,,,
GMA,Genworth Mortgage Insurance Australia Ltd,Financials,"895,156,000",0.43,,,
GOR,Gold Road Resources Ltd,Materials,"1,209,610,000",0.58,,,
GNC,Graincorp Ltd,Consumer Staples,"707,164,000",0.34,,,
GOZ,Growthpoint Properties Australia,Real Estate,"1,944,890,000",0.94,,,
GWA,GWA Group Ltd,Industrials,"686,264,000",0.33,,,
HSN,Hansen Technologies Ltd,Information Technology,"574,124,000",0.28,,,
HVN,Harvey Norman Holdings Ltd,Consumer Discretionary,"3,675,720,000",1.77,,,
HLS,Healius Ltd,Health Care,"1,289,080,000",0.62,,,
HPI,Hotel Property Investments,Real Estate,"343,932,000",0.17,,,
HT1,HT&E Ltd,Communication Services,"319,461,000",0.15,,,
HUB,HUB24 Ltd,Financials,"483,915,000",0.23,,,
IEL,Idp Education Ltd,Consumer Discretionary,"2,941,380,000",1.41,,,
IGO,IGO Ltd,Materials,"2,499,070,000",1.2,,,
IMD,IMDEX Ltd,Materials,"345,371,000",0.17,,,
IMF,IMF Bentham Ltd,Financials,"949,488,000",0.46,,,
IFN,Infigen Energy,Utilities,"412,547,000",0.2,,,
IFM,Infomedia Ltd,Information Technology,"453,921,000",0.22,,,
INA,Ingenia Communities Group,Real Estate,"901,390,000",0.43,,,
ING,Inghams Group Ltd,Consumer Staples,"1,222,830,000",0.59,,,
ITG,Intega Group Ltd,Industrials,"82,374,300",0.04,,,
IRI,Integrated Research Ltd,Information Technology,"446,838,000",0.21,,,
IAP,Investec Australia Property Fund,Real Estate,"644,919,000",0.31,,,
IVC,Invocare Ltd,Consumer Discretionary,"1,231,610,000",0.59,,,
INR,Ioneer Ltd,Materials,"134,391,000",0.06,,,
IFL,IOOF Holdings Ltd,Financials,"1,284,940,000",0.62,,,
IPH,IPH Ltd,Industrials,"1,545,800,000",0.74,,,
IRE,Iress Ltd,Information Technology,"1,833,120,000",0.88,,,
ISX,Isignthis Ltd,Information Technology,"1,172,130,000",0.56,,,
IGL,Ive Group Ltd,Communication Services,"76,326,800",0.04,,,
JHC,Japara Healthcare Ltd,Health Care,"133,624,000",0.06,,,
JHG,Janus Henderson Group Plc,Financials,"1,079,440,000",0.52,,,
JIN,Jumbo Interactive Ltd,Consumer Discretionary,"587,408,000",0.28,,,
JMS,Jupiter Mines Ltd,Materials,"450,568,000",0.22,,,
KAR,Karoon Energy Ltd,Energy,"246,078,000",0.12,,,
KGN,Kogan.com Ltd,Consumer Discretionary,"507,170,000",0.24,,,
LIC,Lifestyle Communities Ltd,Real Estate,"636,680,000",0.31,,,
LOV,Lovisa Holdings Ltd,Consumer Discretionary,"530,851,000",0.26,,,
LYC,Lynas Corporation Ltd,Materials,"1,007,710,000",0.48,,,
MAH,Macmahon Holdings Ltd,Materials,"398,672,000",0.19,,,
MGX,Mount Gibson Iron Ltd,Materials,"764,070,000",0.37,,,
MIN,Mineral Resources Ltd,Materials,"2,631,690,000",1.27,,,
MLD,Maca Ltd,Materials,"171,525,000",0.08,,,
MMS,Mcmillan Shakespeare Ltd,Industrials,"550,180,000",0.26,,,
MND,Monadelphous Group Ltd,Industrials,"970,380,000",0.47,,,
MNY,MONEY3 Corporation Ltd,Financials,"226,725,000",0.11,,,
MP1,Megaport Ltd,Information Technology,"1,428,820,000",0.69,,,
MSB,Mesoblast Ltd,Health Care,"744,124,000",0.36,,,
MTS,Metcash Ltd,Consumer Staples,"2,864,160,000",1.38,,,
MVF,Monash Ivf Group Ltd,Health Care,"107,283,000",0.05,,,
MYR,Myer Holdings Ltd,Consumer Discretionary,"114,979,000",0.06,,,
MYS,Mystate Ltd,Financials,"343,035,000",0.16,,,
MYX,Mayne Pharma Group Ltd,Health Care,"520,511,000",0.25,,,
NAN,Nanosonics Ltd,Health Care,"1,683,040,000",0.81,,,
NCK,Nick Scali Ltd,Consumer Discretionary,"273,780,000",0.13,,,
NCZ,New Century Resources Ltd,Materials,"45,287,700",0.02,,,
NEA,Nearmap Ltd,Information Technology,"511,277,000",0.25,,,
NGI,Navigator Global Investments Ltd,Financials,"372,940,000",0.18,,,
NHC,New Hope Corporation Ltd,Energy,"1,156,070,000",0.56,,,
NIC,Nickel Mines Ltd,Materials,"651,008,000",0.31,,,
NSR,National Storage REIT,Real Estate,"1,251,150,000",0.6,,,
NUF,Nufarm Ltd,Materials,"1,936,440,000",0.93,,,
NWH,NRW Holdings Ltd,Industrials,"535,490,000",0.26,,,
NWL,Netwealth Group Ltd,Financials,"1,604,440,000",0.77,,,
NWS,News Corporation,Communication Services,"757,139,000",0.36,,,
NXT,NEXTDC Ltd,Information Technology,"3,073,220,000",1.48,,,
OFX,OFX Group Ltd,Financials,"301,267,000",0.14,,,
OGC,Oceanagold Corporation,Materials,"109,683,000",0.05,,,
OML,Ooh!Media Ltd,Communication Services,"155,127,000",0.07,,,
ORE,Orocobre Ltd,Materials,"547,533,000",0.26,,,
PDL,Pendal Group Ltd,Financials,"1,436,470,000",0.69,,,
PDN,Paladin Energy Ltd,Energy,"99,366,700",0.05,,,
PET,Phoslock Environmental Technologies Ltd,Industrials,"290,971,000",0.14,,,
PGH,Pact Group Holdings Ltd,Materials,"528,030,000",0.25,,,
PLS,Pilbara Minerals Ltd,Materials,"378,030,000",0.18,,,
PME,Pro Medicus Ltd,Health Care,"2,019,690,000",0.97,,,
PMV,Premier Investments Ltd,Consumer Discretionary,"1,963,500,000",0.94,,,
PNI,Pinnacle Investment Management Group Ltd,Financials,"524,584,000",0.25,,,
PNV,Polynovo Ltd,Health Care,"1,061,050,000",0.51,,,
PPT,Perpetual Ltd,Financials,"1,183,450,000",0.57,,,
PRN,Perenti Global Ltd,Materials,"419,318,000",0.2,,,
PRU,Perseus Mining Ltd,Materials,"1,080,450,000",0.52,,,
PTM,Platinum Asset Management Ltd,Financials,"1,953,640,000",0.94,,,
RDC,Redcape Hotel Group,Consumer Discretionary,"345,122,000",0.17,,,
REG,Regis Healthcare Ltd,Health Care,"455,634,000",0.22,,,
RFF,Rural Funds Group,Real Estate,"638,276,000",0.31,,,
RMS,Ramelius Resources Ltd,Materials,"737,723,000",0.35,,,
RRL,Regis Resources Ltd,Materials,"1,849,780,000",0.89,,,
RSG,Resolute Mining Ltd,Materials,"856,251,000",0.41,,,
SAR,Saracen Mineral Holdings Ltd,Materials,"4,047,610,000",1.95,,,
SBM,ST Barbara Ltd,Materials,"1,497,590,000",0.72,,,
SCP,Shopping Centres Australasia Property Group,Real Estate,"2,138,580,000",1.03,,,
SDA,Speedcast International Ltd,,"189,396,000",0.09,,,
SDF,Steadfast Group Ltd,Financials,"2,149,380,000",1.03,,,
SFR,Sandfire Resources Ltd,Materials,"587,496,000",0.28,,,
SGF,SG Fleet Group Ltd,Industrials,"317,213,000",0.15,,,
SGM,Sims Ltd,Materials,"1,230,280,000",0.59,,,
SHV,Select Harvests Ltd,Consumer Staples,"671,331,000",0.32,,,
SIG,Sigma Healthcare Ltd,Health Care,"677,988,000",0.33,,,
SIQ,Smartgroup Corporation Ltd,Industrials,"645,700,000",0.31,,,
SKC,Skycity Entertainment Group Ltd,Consumer Discretionary,"1,134,230,000",0.55,,,
SLC,Superloop Ltd,,"204,885,000",0.1,,,
SLR,Silver Lake Resources Ltd,Materials,"1,214,180,000",0.58,,,
SM1,Synlait Milk Ltd,Consumer Staples,"1,102,740,000",0.53,,,
SPK,Spark New Zealand Ltd,,"7,348,180,000",3.53,,,
SPL,Starpharma Holdings Ltd,Health Care,"286,873,000",0.14,,,
SSM,Service Stream Ltd,Industrials,"741,619,000",0.36,,,
SUL,Super Retail Group Ltd,Consumer Discretionary,"914,632,000",0.44,,,
SVW,Seven Group Holdings Ltd,Industrials,"3,814,380,000",1.83,,,
SWM,Seven West Media Ltd,Communication Services,"119,967,000",0.06,,,
SXL,Southern Cross Media Group Ltd,Communication Services,"126,887,000",0.06,,,
SXY,SENEX Energy Ltd,Energy,"233,112,000",0.11,,,
SYR,Syrah Resources Ltd,Materials,"107,785,000",0.05,,,
TGR,Tassal Group Ltd,Consumer Staples,"725,812,000",0.35,,,
TNE,Technology One Ltd,Information Technology,"2,549,370,000",1.23,,,
UMG,United Malt Group Ltd,Consumer Staples,"1,118,850,000",0.54,,,
VEA,Viva Energy Group Ltd,Energy,"2,469,560,000",1.19,,,
VOC,Vocus Group Ltd,,"1,539,020,000",0.74,,,
VRL,Village Roadshow Ltd,Communication Services,"264,503,000",0.13,,,
VRT,Virtus Health Ltd,Health Care,"150,329,000",0.07,,,
VVR,Viva Energy REIT,Real Estate,"1,795,970,000",0.86,,,
WAF,West African Resources Ltd,Materials,"361,311,000",0.17,,,
WEB,Webjet Ltd,Consumer Discretionary,"509,860,000",0.25,,,
WGX,Westgold Resources Ltd,Materials,"753,811,000",0.36,,,
WPP,WPP AUNZ Ltd,Communication Services,"174,691,000",0.08,,,
WSA,Western Areas Ltd,Materials,"532,435,000",0.26,,,
Z1P,ZIP Co Ltd,Financials,"618,768,000",0.3,,,
