S&P/ASX Small Ordinaries Index (1 October 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,977,100,000",0.71,,"278,233,747,000",
AX1,Accent Group Limited,Consumer Discretionary,"882,223,000",0.32,,,
APT,Afterpay Touch,Information Technology,"4,127,980,000",1.48,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"3,564,660,000",1.28,,Consumer Discretionary,16.79
AJM,Altura Mining Limited,Materials,"427,669,000",0.15,,Consumer Staples,7.02
AMA,AMA Group Limited,Consumer Discretionary,"585,728,000",0.21,,Energy,8.77
AYS,Amaysim Aus Limited,Telecommunication Services,"215,009,000",0.08,,Financials,7.66
APO,Apn Outdoor Group,Consumer Discretionary,"1,112,260,000",0.4,,Health Care,7.67
APX,Appen Limited,Information Technology,"1,487,100,000",0.53,,Industrials,10.68
ARB,ARB Corporation,Consumer Discretionary,"1,520,230,000",0.55,,Information Technology,11.07
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"856,275,000",0.31,,Materials,15.99
ARF,Arena REIT Stapled Securities FP,Real Estate,"639,028,000",0.23,,Real Estate,9.53
ARQ,ARQ Group Limited,Information Technology,"279,657,000",0.1,,Telecommunication Services,4.46
AHY,Asaleo Care Limited,Consumer Staples,"393,764,000",0.14,,Utilities,0.36
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"8,033,180,000",2.89,,,
AMI,Aurelia Metals Limited,Materials,"632,092,000",0.23,,,
ASL,Ausdrill Limited,Materials,"942,076,000",0.34,,,
ASB,Austal Limited,Industrials,"692,750,000",0.25,,,
AAC,Australian Agricult,Consumer Staples,"774,555,000",0.28,,,
API,Australian Pharm,Health Care,"849,439,000",0.31,,,
AHG,Automotive Holdings,Consumer Discretionary,"732,887,000",0.26,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,087,840,000",0.39,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,173,290,000",0.42,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,146,670,000",0.77,,,
BPT,Beach Energy Limited,Energy,"4,872,850,000",1.75,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,449,260,000",0.52,,,
BAL,Bellamy's Australia,Consumer Staples,"1,159,760,000",0.42,,,
BIN,Bingo Industries Limited,Industrials,"1,828,040,000",0.66,,,
BKL,Blackmores Limited,Consumer Staples,"2,283,410,000",0.82,,,
BLA,Blue Sky Limited,Financials,"122,888,000",0.04,,,
BVS,Bravura Solution Limited,Information Technology,"944,825,000",0.34,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,701,650,000",0.61,,,
BKW,Brickworks Limited,Materials,"2,617,630,000",0.94,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,145,560,000",0.77,,,
BWX,BWX Limited,Consumer Staples,"446,999,000",0.16,,,
CDD,Cardno Limited,Industrials,"537,490,000",0.19,,,
CWP,Cedar Woods Prop,Real Estate,"457,220,000",0.16,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"705,334,000",0.25,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"614,264,000",0.22,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,707,590,000",0.61,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,903,310,000",0.68,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"975,661,000",0.35,,,
CL1,Class Limited,Information Technology,"251,797,000",0.09,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"406,252,000",0.15,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,054,310,000",0.38,,,
CKF,Collins Foods Limited,Consumer Discretionary,"721,207,000",0.26,,,
COE,Cooper Energy Limited,Energy,"728,491,000",0.26,,,
CTD,Corp Travel Limited,Consumer Discretionary,"3,305,120,000",1.19,,,
CGC,Costa Group Holdings,Consumer Staples,"2,280,670,000",0.82,,,
CCP,Credit Corp Group,Financials,"1,062,000,000",0.38,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,129,430,000",0.77,,,
DCN,Dacian Gold Limited,Materials,"499,440,000",0.18,,,
DHG,Domain Holdings Aus,Information Technology,"2,031,730,000",0.73,,,
ECX,Eclipx Group Limited,Financials,"821,466,000",0.3,,,
ELD,Elders Limited,Consumer Staples,"821,154,000",0.3,,,
EHL,Emeco Holdings,Industrials,"1,096,710,000",0.39,,,
EML,EML Payments Limited,Information Technology,"396,497,000",0.14,,,
EPW,Erm Power Limited,Utilities,"430,384,000",0.15,,,
EHE,Estia Health Limited,Health Care,"617,629,000",0.22,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,897,070,000",0.68,,,
FAR,FAR Limited,Energy,"628,076,000",0.23,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,896,270,000",2.84,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"5,103,020,000",1.83,,,
FXL,Flexigroup Limited,Financials,"716,741,000",0.26,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"723,095,000",0.26,,,
FNP,Freedom Food Limited,Consumer Staples,"1,500,500,000",0.54,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,251,450,000",0.45,,,
GEM,G8 Education Limited,Consumer Discretionary,"906,949,000",0.33,,,
GXY,Galaxy Resources,Materials,"1,014,730,000",0.36,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"680,348,000",0.24,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"712,289,000",0.26,,,
GMA,Genworth Mortgage,Financials,"1,076,160,000",0.39,,,
GSC,Global Geoscience,Materials,"440,849,000",0.16,,,
GOR,Gold Road Res Limited,Materials,"596,699,000",0.21,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,807,960,000",0.65,,,
GXL,Greencross Limited,Consumer Discretionary,"509,394,000",0.18,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,678,000,000",0.96,,,
GWA,GWA Group Limited,Industrials,"823,517,000",0.3,,,
HSN,Hansen Technologies,Information Technology,"733,871,000",0.26,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"461,693,000",0.17,,,
HT1,HT&E Limited,Consumer Discretionary,"926,736,000",0.33,,,
HUB,HUB24 Limited,Financials,"787,987,000",0.28,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,623,330,000",0.94,,,
IMD,IMDEX Limited,Materials,"439,889,000",0.16,,,
IMF,IMF Bentham Limited,Financials,"537,609,000",0.19,,,
IGO,Independence Group,Materials,"2,751,600,000",0.99,,,
IDR,Industria REIT Stapled Securities,Real Estate,"442,924,000",0.16,,,
