Small Ordinaries Index (1 January 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,323,190,000",0.83,,"280,931,338,000",
AX1,Accent Group Limited,Consumer Discretionary,"1,011,140,000",0.36,,,
ABC,Adelaide Brighton,Materials,"2,254,960,000",0.80,,Sector Breakdown,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"560,360,000",0.20,,Consumer Discretionary,16.07
AMA,AMA Group Limited,Industrials,"655,007,000",0.23,,Consumer Staples,5.93
AYS,Amaysim Aus Limited,Telecommunication Services,"115,093,000",0.04,,Energy,3.07
APE,AP Eagers Limited,Consumer Discretionary,"2,630,990,000",0.94,,Financials,10.08
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"574,510,000",0.20,,Health Care,9.96
APX,Appen Limited,Information Technology,"2,720,080,000",0.97,,Industrials,11.27
ARB,ARB Corporation,Consumer Discretionary,"1,498,420,000",0.53,,Information Technology,8.22
ALG,Ardentleisuregrpltd,Consumer Discretionary,"623,618,000",0.22,,Materials,18.57
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"855,069,000",0.30,,Real Estate,12.12
AHY,Asaleo Care Limited,Consumer Staples,"575,710,000",0.20,,Telecommunication Services,4.49
AUB,AUB Group Limited,Financials,"884,825,000",0.31,,Utilities,0.22
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,340,000,000",3.68,,,
AD8,Audinategroupltd,Information Technology,"538,312,000",0.19,,,
AMI,Aurelia Metals Limited,Materials,"379,938,000",0.14,,,
ASB,Austal Limited,Industrials,"1,361,960,000",0.48,,,
AAC,Australian Agricult,Consumer Staples,"663,043,000",0.24,,,
API,Australian Pharm,Health Care,"660,159,000",0.23,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,584,480,000",0.56,,,
AVH,Avita Medical Limited,Health Care,"1,365,770,000",0.49,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"428,617,000",0.15,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,821,030,000",0.65,,,
BGA,Bega Cheese Limited,Consumer Staples,"925,538,000",0.33,,,
BGL,Bellevue Gold Limited,Materials,"304,904,000",0.11,,,
BIN,Bingo Industries Limited,Industrials,"1,856,750,000",0.66,,,
BKL,Blackmores Limited,Consumer Staples,"1,475,120,000",0.53,,,
BVS,Bravura Solution Limited,Information Technology,"1,266,770,000",0.45,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,276,470,000",0.81,,,
BKW,Brickworks Limited,Materials,"2,800,830,000",1.00,,,
BUB,Bubs Aust Limited,Consumer Staples,"543,932,000",0.19,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,518,140,000",0.90,,,
BWX,BWX Limited,Consumer Staples,"554,154,000",0.20,,,
CDD,Cardno Limited,Industrials,"211,256,000",0.08,,,
CVN,Carnarvon Petroleum,Energy,"578,821,000",0.21,,,
CWP,Cedar Woods Prop,Real Estate,"631,515,000",0.22,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"1,014,380,000",0.36,,,
