S&P/ASX Small Ordinaries Index (1 July 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,184,200,000",0.82,,"266,417,904,800",
AX1,Accent Group Limited,Consumer Discretionary,"894,781,000",0.34,,,
APT,Afterpay Touch,Information Technology,"2,036,210,000",0.76,,Sector Breakdown,
AGI,Ainsworth Game Tech,Consumer Discretionary,"345,813,000",0.13,,Consumer Discretionary,17.18
ALU,Altium Limited,Information Technology,"2,932,710,000",1.1,,Consumer Staples,7.99
AJM,Altura Mining Limited,Materials,"591,457,000",0.22,,Energy,6.24
AMA,AMA Group Limited,Consumer Discretionary,"551,175,000",0.21,,Financials,6.82
AYS,Amaysim Aus Limited,Telecommunication Services,"223,440,000",0.08,,Health Care,7.71
APO,Apn Outdoor Group,Consumer Discretionary,"1,048,800,000",0.39,,Industrials,11.49
APX,Appen Limited,Information Technology,"1,422,230,000",0.53,,Information Technology,9.11
ARB,ARB Corporation,Consumer Discretionary,"1,811,420,000",0.68,,Materials,17.98
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"930,905,000",0.35,,Real Estate,10.73
ARF,Arena REIT Stapled Securities FP,Real Estate,"579,105,000",0.22,,Telecommunication Services,4.37
ARQ,ARQ Group Limited,Information Technology,"391,045,000",0.15,,Utilities,0.38
AHY,Asaleo Care Limited,Consumer Staples,"757,656,000",0.28,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,492,030,000",2.81,,,
ASL,Ausdrill Limited,Materials,"664,632,000",0.25,,,
ASB,Austal Limited,Industrials,"652,595,000",0.24,,,
AAC,Australian Agricult,Consumer Staples,"759,486,000",0.29,,,
API,Australian Pharm,Health Care,"837,129,000",0.31,,,
AHG,Automotive Holdings,Consumer Discretionary,"945,126,000",0.35,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,106,950,000",0.42,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,411,440,000",0.53,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,835,600,000",0.69,,,
BPT,Beach Energy Limited,Energy,"3,995,380,000",1.5,,,
BDR,Beadell Resource Limited,Materials,"87,587,200",0.03,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,371,260,000",0.51,,,
BAL,Bellamy's Australia,Consumer Staples,"1,760,930,000",0.66,,,
BIN,Bingo Industries Limited,Industrials,"1,111,890,000",0.42,,,
BKL,Blackmores Limited,Consumer Staples,"2,454,790,000",0.92,,,
BLA,Blue Sky Limited,Financials,"132,185,000",0.05,,,
BVS,Bravura Solution Limited,Information Technology,"687,730,000",0.26,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,511,710,000",0.57,,,
BKW,Brickworks Limited,Materials,"2,336,750,000",0.88,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,087,750,000",0.78,,,
BWX,BWX Limited,Consumer Staples,"699,568,000",0.26,,,
CDD,Cardno Limited,Industrials,"637,855,000",0.24,,,
CWP,Cedar Woods Prop,Real Estate,"458,015,000",0.17,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"638,278,000",0.24,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"602,125,000",0.23,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,687,450,000",0.63,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,641,230,000",0.62,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"1,022,120,000",0.38,,,
CL1,Class Limited,Information Technology,"282,389,000",0.11,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"597,624,000",0.22,,,
CKF,Collins Foods Limited,Consumer Discretionary,"648,725,000",0.24,,,
COE,Cooper Energy Limited,Energy,"616,415,000",0.23,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,896,760,000",1.09,,,
CGC,Costa Group Holdings,Consumer Staples,"2,637,510,000",0.99,,,
CCP,Credit Corp Group,Financials,"862,102,000",0.32,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,223,560,000",0.83,,,
DCN,Dacian Gold Limited,Materials,"586,658,000",0.22,,,
DHG,Domain Holdings Aus,Information Technology,"1,869,190,000",0.7,,,
ECX,Eclipx Group Limited,Financials,"1,003,270,000",0.38,,,
ELD,Elders Limited,Consumer Staples,"979,826,000",0.37,,,
EHL,Emeco Holdings,Industrials,"1,192,070,000",0.45,,,
EML,EML Payments Limited,Financials,"350,208,000",0.13,,,
EPW,Erm Power Limited,Utilities,"378,937,000",0.14,,,
EHE,Estia Health Limited,Health Care,"857,383,000",0.32,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,724,610,000",0.65,,,
FAR,FAR Limited,Energy,"573,461,000",0.22,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,821,860,000",2.94,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"5,435,820,000",2.04,,,
FXL,Flexigroup Limited,Financials,"830,895,000",0.31,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"687,978,000",0.26,,,
FNP,Freedom Food Limited,Consumer Staples,"1,642,010,000",0.62,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,220,390,000",0.46,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,056,600,000",0.4,,,
GXY,Galaxy Resources,Materials,"1,234,650,000",0.46,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"707,683,000",0.27,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"692,298,000",0.26,,,
GMA,Genworth Mortgage,Financials,"1,213,320,000",0.46,,,
GSC,Global Geoscience,Materials,"529,019,000",0.2,,,
GOR,Gold Road Res Limited,Materials,"649,349,000",0.24,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,757,610,000",0.66,,,
GXL,Greencross Limited,Consumer Discretionary,"537,485,000",0.2,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,438,140,000",0.92,,,
GWA,GWA Group Limited,Industrials,"897,422,000",0.34,,,
HSN,Hansen Technologies,Information Technology,"619,442,000",0.23,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"461,693,000",0.17,,,
HT1,HT&E Limited,Consumer Discretionary,"775,369,000",0.29,,,
HUB,HUB24 Limited,Financials,"711,349,000",0.27,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,630,600,000",0.99,,,
IMD,IMDEX Limited,Materials,"456,523,000",0.17,,,
IMF,IMF Bentham Limited,Financials,"521,590,000",0.2,,,
