﻿Small Ordinaries Index (1 June 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,224,750,000",0.84,,"264,856,436,400",
AX1,Accent Group Limited,Consumer Discretionary,"862,243,000",0.33,,,
APT,Afterpay Touch,Information Technology,"1,703,010,000",0.64,,Sector Breakdown,
AGI,Ainsworth Game Tech,Consumer Discretionary,"385,715,000",0.15,,Consumer Discretionary,16.80
ALU,Altium Limited,Information Technology,"2,725,560,000",1.03,,Consumer Staples,7.50
AJM,Altura Mining Limited,Materials,"673,351,000",0.25,,Energy,7.92
AMA,AMA Group Limited,Consumer Discretionary,"511,617,000",0.19,,Financials,7.00
AYS,Amaysim Aus Limited,Telecommunication Services,"169,688,000",0.06,,Health Care,7.32
APO,Apn Outdoor Group,Consumer Discretionary,"950,263,000",0.36,,Industrials,11.16
APX,Appen Limited,Information Technology,"1,085,580,000",0.41,,Information Technology,8.57
ARB,ARB Corporation,Consumer Discretionary,"1,704,310,000",0.64,,Materials,18.39
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"942,689,000",0.36,,Real Estate,10.59
ARF,Arena REIT Stapled Securities FP,Real Estate,"589,879,000",0.22,,Telecommunication Services,4.33
AHY,Asaleo Care Limited,Consumer Staples,"719,637,000",0.27,,Utilities,0.42
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,359,740,000",2.78,,,
ASL,Ausdrill Limited,Materials,"916,251,000",0.35,,,
ASB,Austal Limited,Industrials,"645,578,000",0.24,,,
AAC,Australian Agricult,Consumer Staples,"759,486,000",0.29,,,
API,Australian Pharm,Health Care,"667,241,000",0.25,,,
AHG,Automotive Holdings,Consumer Discretionary,"921,912,000",0.35,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,100,860,000",0.42,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,498,560,000",0.57,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,877,640,000",0.71,,,
BPT,Beach Energy Limited,Energy,"3,733,580,000",1.41,,,
BDR,Beadell Resource Limited,Materials,"88,894,400",0.03,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,341,650,000",0.51,,,
BAL,Bellamy's Australia,Consumer Staples,"2,005,700,000",0.76,,,
BIN,Bingo Industries Limited,Industrials,"1,116,040,000",0.42,,,
BKL,Blackmores Limited,Consumer Staples,"2,626,890,000",0.99,,,
BLA,Blue Sky Limited,Financials,"201,573,000",0.08,,,
BVS,Bravura Solution Limited,Information Technology,"664,163,000",0.25,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,511,710,000",0.57,,,
BKW,Brickworks Limited,Materials,"2,327,780,000",0.88,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,055,630,000",0.78,,,
BWX,BWX Limited,Consumer Staples,"741,297,000",0.28,,,
CDD,Cardno Limited,Industrials,"616,273,000",0.23,,,
CWP,Cedar Woods Prop,Real Estate,"508,906,000",0.19,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"640,761,000",0.24,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"577,845,000",0.22,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,699,540,000",0.64,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,636,930,000",0.62,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"975,661,000",0.37,,,
CL1,Class Limited,Information Technology,"278,859,000",0.11,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"760,950,000",0.29,,,
CKF,Collins Foods Limited,Consumer Discretionary,"642,901,000",0.24,,,
COE,Cooper Energy Limited,Energy,"600,405,000",0.23,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,612,390,000",0.99,,,
CGC,Costa Group Holdings,Consumer Staples,"2,458,480,000",0.93,,,
CCP,Credit Corp Group,Financials,"905,040,000",0.34,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,154,080,000",0.81,,,
DCN,Dacian Gold Limited,Materials,"592,833,000",0.22,,,
DHG,Domain Holdings Aus,Information Technology,"1,886,610,000",0.71,,,
ECX,Eclipx Group Limited,Financials,"1,088,720,000",0.41,,,
ELD,Elders Limited,Consumer Staples,"1,024,260,000",0.39,,,
EHL,Emeco Holdings,Industrials,"1,112,600,000",0.42,,,
EML,EML Payments Limited,Financials,"309,367,000",0.12,,,
EPW,Erm Power Limited,Utilities,"395,018,000",0.15,,,
EHE,Estia Health Limited,Health Care,"852,171,000",0.32,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,632,630,000",0.62,,,
FAR,FAR Limited,Energy,"507,923,000",0.19,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"6,982,080,000",2.64,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"5,239,550,000",1.98,,,
FXL,Flexigroup Limited,Financials,"830,895,000",0.31,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"672,632,000",0.25,,,
FNP,Freedom Food Limited,Consumer Staples,"1,407,790,000",0.53,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,110,930,000",0.42,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,129,150,000",0.43,,,
GXY,Galaxy Resources,Materials,"1,421,760,000",0.54,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"543,962,000",0.21,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"705,715,000",0.27,,,
GMA,Genworth Mortgage,Financials,"1,160,840,000",0.44,,,
GSC,Global Geoscience,Materials,"636,113,000",0.24,,,
GOR,Gold Road Res Limited,Materials,"662,511,000",0.25,,,
GXL,Greencross Limited,Consumer Discretionary,"539,884,000",0.20,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,397,610,000",0.91,,,
GWA,GWA Group Limited,Industrials,"942,293,000",0.36,,,
HSN,Hansen Technologies,Information Technology,"884,917,000",0.33,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"474,843,000",0.18,,,
HT1,HT&E Limited,Consumer Discretionary,"732,122,000",0.28,,,
HUB,HUB24 Limited,Financials,"848,692,000",0.32,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,422,860,000",0.91,,,
IMD,IMDEX Limited,Materials,"480,551,000",0.18,,,
IMF,IMF Bentham Limited,Financials,"464,215,000",0.18,,,
IPD,Impedimed Limited,Health Care,"200,363,000",0.08,,,
IGO,Independence Group,Materials,"2,840,360,000",1.07,,,
IDR,Industria REIT Stapled Securities,Real Estate,"413,613,000",0.16,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"710,775,000",0.27,,,
IFM,Infomedia Limited,Information Technology,"279,741,000",0.11,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"557,686,000",0.21,,,
ING,Inghams Group,Consumer Staples,"1,505,760,000",0.57,,,
IRI,Integrated Research,Information Technology,"600,883,000",0.23,,,
IVC,Invocare Limited,Consumer Discretionary,"1,452,400,000",0.55,,,
IPH,IPH Limited,Industrials,"890,835,000",0.34,,,
IRE,Iress Limited,Information Technology,"1,792,010,000",0.68,,,
INM,Iron Mountain Incorp Cdi 1:1 Foreign Exempt NYSE,Real Estate,"2,131,370,000",0.80,,,
ISU,Iselect Limited,Consumer Discretionary,"136,506,000",0.05,,,
ISD,Isentia Group Limited,Information Technology,"176,000,000",0.07,,,
JHC,Japara Healthcare LT,Health Care,"495,880,000",0.19,,,
KAR,Karoon Gas Australia,Energy,"270,147,000",0.10,,,
KDR,Kidman Resources Limited,Materials,"896,762,000",0.34,,,
LNG,Liquefied Natural,Energy,"226,029,000",0.09,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,216,090,000",0.46,,,
LYC,Lynas Corporation,Materials,"1,603,360,000",0.61,,,
MIN,Mineral Resources,Materials,"3,468,730,000",1.31,,,
MLD,Maca Limited,Materials,"313,569,000",0.12,,,
MLX,Metals X Limited,Materials,"544,802,000",0.21,,,
MMS,Mcmillan Shakespeare,Industrials,"1,410,320,000",0.53,,,
MND,Monadelphous Group,Industrials,"1,365,510,000",0.52,,,
MNS,Magnis Resource Limited,Materials,"243,473,000",0.09,,,
MOC,Mortgage Choice Limited,Financials,"230,620,000",0.09,,,
MSB,Mesoblast Limited,Health Care,"725,473,000",0.27,,,
MTS,Metcash Limited,Consumer Staples,"2,829,360,000",1.07,,,
MVF,Monash Ivf Group Limited,Health Care,"277,767,000",0.10,,,
MYO,Myob Group Limited,Information Technology,"1,683,510,000",0.64,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"353,150,000",0.13,,,
MYS,Mystate Limited,Financials,"435,285,000",0.16,,,
MYX,Mayne Pharma Limited,Health Care,"1,211,980,000",0.46,,,
NAN,Nanosonics Limited,Health Care,"796,235,000",0.30,,,
NCK,Nick Scali Limited,Consumer Discretionary,"544,320,000",0.21,,,
NCZ,New Century Resource,Materials,"582,088,000",0.22,,,
