Small Ordinaries Index (1 June 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,223,520,000",0.82,,"270,305,779,000",
AX1,Accent Group Limited,Consumer Discretionary,"803,743,000",0.3,,,
APT,Afterpay Touch,Information Technology,"5,768,050,000",2.13,,Sector Breakdown,
AJM,Altura Mining Limited,Materials,"223,174,000",0.08,,Consumer Discretionary,17.1
AMA,AMA Group Limited,Industrials,"684,741,000",0.25,,Consumer Staples,5.97
AYS,Amaysim Aus Limited,Telecommunication Services,"215,431,000",0.08,,Energy,5.08
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"488,459,000",0.18,,Financials,8.45
APX,Appen Limited,Information Technology,"3,147,730,000",1.16,,Health Care,8.25
ARB,ARB Corporation,Consumer Discretionary,"1,485,280,000",0.55,,Industrials,11.53
ALG,Ardentleisuregrpltd,Consumer Discretionary,"578,046,000",0.21,,Information Technology,11.34
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"801,145,000",0.3,,Materials,16.23
ARQ,ARQ Group Limited,Information Technology,"202,280,000",0.07,,Real Estate,10.76
AHY,Asaleo Care Limited,Consumer Staples,"475,232,000",0.18,,Telecommunication Services,4.95
AUB,AUB Group Limited,Financials,"859,983,000",0.32,,Utilities,0.35
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,981,250,000",3.69,,,
AMI,Aurelia Metals Limited,Materials,"538,085,000",0.2,,,
ASL,Ausdrill Limited,Materials,"1,004,520,000",0.37,,,
ASB,Austal Limited,Industrials,"1,033,680,000",0.38,,,
AAC,Australian Agricult,Consumer Staples,"669,071,000",0.25,,,
API,Australian Pharm,Health Care,"640,294,000",0.24,,,
AHG,Automotive Holdings,Consumer Discretionary,"971,655,000",0.36,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,237,720,000",0.46,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,242,780,000",0.46,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"309,781,000",0.11,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,689,540,000",0.63,,,
BPT,Beach Energy Limited,Energy,"4,135,020,000",1.53,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,008,820,000",0.37,,,
BAL,Bellamy's Australia,Consumer Staples,"970,433,000",0.36,,,
BIN,Bingo Industries Limited,Industrials,"1,219,780,000",0.45,,,
BKL,Blackmores Limited,Consumer Staples,"1,642,050,000",0.61,,,
BVS,Bravura Solution Limited,Information Technology,"1,373,920,000",0.51,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,196,010,000",0.81,,,
BKW,Brickworks Limited,Materials,"2,442,780,000",0.9,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,312,580,000",0.86,,,
BWX,BWX Limited,Consumer Staples,"205,634,000",0.08,,,
CDD,Cardno Limited,Industrials,"412,034,000",0.15,,,
CVN,Carnarvon Petroleum,Energy,"711,645,000",0.26,,,
