﻿S&P/ASX Small Ordinaries Index (20 April 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,039,360,000",0.81,,"252,701,013,000",
AX1,Accent Group Limited,Consumer Discretionary,"740,228,000",0.29,,,
APT,Afterpay Touch,Information Technology,"930,988,000",0.37,,Sector Breakdown,
AGI,Ainsworth Game Tech,Consumer Discretionary,"652,239,000",0.26,,Consumer Discretionary,17.02
ALU,Altium Limited,Information Technology,"2,647,390,000",1.05,,Consumer Staples,7.59
AJM,Altura Mining Limited,Materials,"700,629,000",0.28,,Energy,7.62
AMA,AMA Group Limited,Consumer Discretionary,"522,546,000",0.21,,Financials,6.75
AYS,Amaysim Aus Limited,Telecommunication Services,"232,926,000",0.09,,Health Care,7.49
APO,Apn Outdoor Group,Consumer Discretionary,"883,461,000",0.35,,Industrials,11.24
APX,Appen Limited,Information Technology,"1,015,400,000",0.4,,Information Technology,8.09
ARB,ARB Corporation,Consumer Discretionary,"1,583,290,000",0.63,,Materials,18.67
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"881,414,000",0.35,,Real Estate,10.81
ARF,Arena REIT Stapled Securities FP,Real Estate,"588,561,000",0.23,,Telecommunication Services,4.3
AHY,Asaleo Care Limited,Consumer Staples,"689,766,000",0.27,,Utilities,0.43
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,095,180,000",2.81,,,
ASL,Ausdrill Limited,Materials,"1,013,610,000",0.4,,,
ASB,Austal Limited,Industrials,"618,782,000",0.24,,,
AAC,Australian Agricult,Consumer Staples,"708,251,000",0.28,,,
API,Australian Pharm,Health Care,"723,870,000",0.29,,,
AHG,Automotive Holdings,Consumer Discretionary,"1,144,100,000",0.45,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,061,370,000",0.42,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,545,030,000",0.61,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,621,480,000",0.64,,,
BPT,Beach Energy Limited,Energy,"3,425,610,000",1.36,,,
BDR,Beadell Resource Limited,Materials,"104,842,000",0.04,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,263,920,000",0.5,,,
BAL,Bellamy's Australia,Consumer Staples,"2,288,990,000",0.91,,,
BIN,Bingo Industries Limited,Industrials,"1,161,670,000",0.46,,,
BKL,Blackmores Limited,Consumer Staples,"2,177,440,000",0.86,,,
BLA,Blue Sky Limited,Financials,"281,245,000",0.11,,,
BVS,Bravura Solution Limited,Information Technology,"634,168,000",0.25,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,442,760,000",0.57,,,
BKW,Brickworks Limited,Materials,"2,306,860,000",0.91,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"1,972,120,000",0.78,,,
BWX,BWX Limited,Consumer Staples,"607,520,000",0.24,,,
CDD,Cardno Limited,Industrials,"640,253,000",0.25,,,
CWP,Cedar Woods Prop,Real Estate,"494,651,000",0.2,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"613,017,000",0.24,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"563,278,000",0.22,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,551,710,000",0.61,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,605,340,000",0.64,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"926,878,000",0.37,,,
CL1,Class Limited,Information Technology,"252,973,000",0.1,,,
