Small Ordinaries Index (1 February 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,400,630,000",0.84,,"285,636,167,300",
AX1,Accent Group Limited,Consumer Discretionary,"929,816,000",0.33,,,
ABC,Adelaide Brighton,Materials,"2,281,030,000",0.8,,Sector Breakdown,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"445,231,000",0.16,,Consumer Discretionary,13.52
AMA,AMA Group Limited,Industrials,"643,729,000",0.23,,Consumer Staples,5.95
AYS,Amaysim Aus Limited,Telecommunication Services,"94,435,300",0.03,,Energy,2.73
APE,AP Eagers Limited,Consumer Discretionary,"2,276,430,000",0.8,,Financials,10.36
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"612,021,000",0.21,,Health Care,10.61
APX,Appen Limited,Information Technology,"3,113,680,000",1.09,,Industrials,10.9
ARB,ARB Corporation,Consumer Discretionary,"1,478,460,000",0.52,,Information Technology,7.6
ALG,Ardentleisuregrpltd,Consumer Discretionary,"666,791,000",0.23,,Materials,18.32
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"915,074,000",0.32,,Real Estate,12.46
AHY,Asaleo Care Limited,Consumer Staples,"602,866,000",0.21,,Telecommunication Services,4.76
AUB,AUB Group Limited,Financials,"971,167,000",0.34,,Utilities,0.26
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,829,680,000",3.44,,,
AD8,Audinategroupltd,Information Technology,"526,787,000",0.18,,,
AMI,Aurelia Metals Limited,Materials,"375,571,000",0.13,,,
ASB,Austal Limited,Industrials,"1,401,180,000",0.49,,,
AAC,Australian Agricult,Consumer Staples,"666,057,000",0.23,,,
API,Australian Pharm,Health Care,"637,990,000",0.22,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,606,720,000",0.56,,,
AVH,Avita Medical Limited,Health Care,"1,482,230,000",0.52,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"423,514,000",0.15,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,806,800,000",0.63,,,
BGA,Bega Cheese Limited,Consumer Staples,"953,390,000",0.33,,,
BGL,Bellevue Gold Limited,Materials,"267,860,000",0.09,,,
BIN,Bingo Industries Limited,Industrials,"1,784,830,000",0.62,,,
BKL,Blackmores Limited,Consumer Staples,"1,516,350,000",0.53,,,
BVS,Bravura Solution Limited,Information Technology,"1,322,800,000",0.46,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,371,650,000",0.83,,,
BKW,Brickworks Limited,Materials,"2,946,270,000",1.03,,,
BUB,Bubs Aust Limited,Consumer Staples,"406,214,000",0.14,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,627,350,000",0.92,,,
BWX,BWX Limited,Consumer Staples,"506,940,000",0.18,,,
CDD,Cardno Limited,Industrials,"164,557,000",0.06,,,
CVN,Carnarvon Petroleum,Energy,"516,245,000",0.18,,,
CWP,Cedar Woods Prop,Real Estate,"651,627,000",0.23,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"1,090,680,000",0.38,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,268,290,000",0.44,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,522,990,000",0.53,,,
CIA,Champion Iron Limited,Materials,"1,086,140,000",0.38,,,
CQR,Charter Hall Retail Units FP,Real Estate,"2,079,940,000",0.73,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"1,035,310,000",0.36,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,746,560,000",0.96,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,752,110,000",0.96,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,311,840,000",0.46,,,
CDA,Codan Limited,Information Technology,"1,358,950,000",0.48,,,
CKF,Collins Foods Limited,Consumer Discretionary,"996,770,000",0.35,,,
COE,Cooper Energy Limited,Energy,"894,656,000",0.31,,,
CTD,Corp Travel Limited,Consumer Discretionary,"1,905,380,000",0.67,,,
CGC,Costa Group Holdings,Consumer Staples,"1,094,160,000",0.38,,,
CCP,Credit Corp Group,Financials,"1,940,260,000",0.68,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,153,950,000",1.1,,,
CSR,CSR Limited,Materials,"2,349,150,000",0.82,,,
DCN,Dacian Gold Limited,Materials,"319,798,000",0.11,,,
DTL,Data#3 Limited,Information Technology,"695,967,000",0.24,,,
DHG,Domain Holdings Aus,,"2,204,030,000",0.77,,,
ECX,Eclipx Group Limited,Financials,"508,222,000",0.18,,,
ELD,Elders Limited,Consumer Staples,"1,162,880,000",0.41,,,
EHL,Emeco Holdings,Industrials,"711,067,000",0.25,,,
EML,EML Payments Limited,Information Technology,"1,679,160,000",0.59,,,
EHE,Estia Health Limited,Health Care,"637,059,000",0.22,,,
FAR,FAR Limited,Energy,"379,196,000",0.13,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"12,950,100,000",4.53,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,383,160,000",1.53,,,
FXL,Flexigroup Limited,Financials,"737,511,000",0.26,,,
FNP,Freedom Food Limited,Consumer Staples,"1,268,880,000",0.44,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,058,620,000",0.37,,,
GEM,G8 Education Limited,Consumer Discretionary,"853,628,000",0.3,,,
GXY,Galaxy Resources,Materials,"407,432,000",0.14,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"832,473,000",0.29,,,
GMA,Genworth Mortgage,Financials,"1,489,180,000",0.52,,,
GOR,Gold Road Res Limited,Materials,"1,283,200,000",0.45,,,
