Small Ordinaires Index (1 March 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,148,050,000",0.78,,"274,787,680,900",
AX1,Accent Group Limited,Consumer Discretionary,"825,393,000",0.3,,,
APT,Afterpay Touch,Information Technology,"4,646,730,000",1.69,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"4,374,750,000",1.59,,Consumer Discretionary,16.39
AJM,Altura Mining Limited,Materials,"265,635,000",0.1,,Consumer Staples,6.37
AMA,AMA Group Limited,Industrials,"511,834,000",0.19,,Energy,8.37
AYS,Amaysim Aus Limited,Telecommunication Services,"139,123,000",0.05,,Financials,7.15
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"439,667,000",0.16,,Health Care,7.52
APX,Appen Limited,Information Technology,"2,683,110,000",0.98,,Industrials,10.38
ARB,ARB Corporation,Consumer Discretionary,"1,413,280,000",0.51,,Information Technology,11.89
ALG,Ardentleisuregrpltd,Consumer Discretionary,"743,544,000",0.27,,Materials,16.51
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"745,150,000",0.27,,Real Estate,10.51
ARQ,ARQ Group Limited,Information Technology,"220,515,000",0.08,,Telecommunication Services,4.58
AHY,Asaleo Care Limited,Consumer Staples,"513,251,000",0.19,,Utilities,0.35
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"8,718,490,000",3.17,,,
AMI,Aurelia Metals Limited,Materials,"759,394,000",0.28,,,
ASL,Ausdrill Limited,Materials,"1,164,060,000",0.42,,,
ASB,Austal Limited,Industrials,"791,989,000",0.29,,,
AAC,Australian Agricult,Consumer Staples,"602,767,000",0.22,,,
API,Australian Pharm,Health Care,"711,711,000",0.26,,,
AHG,Automotive Holdings,Consumer Discretionary,"653,297,000",0.24,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,205,570,000",0.44,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,236,970,000",0.45,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,771,100,000",0.64,,,
