Small Ordinaires (1 November 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,516,790,000",0.91,,"277,800,617,800",
AX1,Accent Group Limited,Consumer Discretionary,"818,672,000",0.29,,,
ABC,Adelaide Brighton,Materials,"2,007,310,000",0.72,,Sector Breakdown,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"541,686,000",0.19,,Consumer Discretionary,16.38
AMA,AMA Group Limited,Industrials,"1,003,330,000",0.36,,Consumer Staples,6.34
AYS,Amaysim Aus Limited,Telecommunication Services,"115,093,000",0.04,,Energy,3.06
APE,AP Eagers Limited,Consumer Discretionary,"3,144,860,000",1.13,,Financials,9.83
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"536,214,000",0.19,,Health Care,9.76
APX,Appen Limited,Information Technology,"2,645,920,000",0.95,,Industrials,11.35
ARB,ARB Corporation,Consumer Discretionary,"1,445,730,000",0.52,,Information Technology,7.55
ALG,Ardentleisuregrpltd,Consumer Discretionary,"575,647,000",0.21,,Materials,17.93
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"906,385,000",0.33,,Real Estate,12.84
AHY,Asaleo Care Limited,Consumer Staples,"518,682,000",0.19,,Telecommunication Services,4.53
AUB,AUB Group Limited,Financials,"911,391,000",0.33,,Utilities,0.44
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,424,200,000",3.75,,,
AD8,Audinategroupltd,Information Technology,"493,376,000",0.18,,,
AMI,Aurelia Metals Limited,Materials,"410,508,000",0.15,,,
ASL,Ausdrill Limited,Materials,"1,551,090,000",0.56,,,
ASB,Austal Limited,Industrials,"1,489,950,000",0.54,,,
AAC,Australian Agricult,Consumer Staples,"593,725,000",0.21,,,
API,Australian Pharm,Health Care,"652,607,000",0.23,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,499,150,000",0.54,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,242,780,000",0.45,,,
AVH,Avita Medical Limited,Health Care,"1,114,370,000",0.4,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"503,880,000",0.18,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,034,430,000",0.73,,,
BGA,Bega Cheese Limited,Consumer Staples,"766,997,000",0.28,,,
BAL,Bellamy's Australia,Consumer Staples,"1,454,520,000",0.52,,,
BGL,Bellevue Gold Limited,Materials,"313,453,000",0.11,,,
BIN,Bingo Industries Limited,Industrials,"1,569,080,000",0.56,,,
BKL,Blackmores Limited,Consumer Staples,"1,505,740,000",0.54,,,
BVS,Bravura Solution Limited,Information Technology,"1,001,240,000",0.36,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,000,060,000",0.72,,,
BKW,Brickworks Limited,Materials,"2,711,650,000",0.98,,,
BUB,Bubs Aust Limited,Consumer Staples,"578,330,000",0.21,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,665,890,000",0.96,,,
BWX,BWX Limited,Consumer Staples,"488,302,000",0.18,,,
CDD,Cardno Limited,Industrials,"231,270,000",0.08,,,
CVN,Carnarvon Petroleum,Energy,"593,715,000",0.21,,,
CWP,Cedar Woods Prop,Real Estate,"571,180,000",0.21,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"960,950,000",0.35,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,030,410,000",0.37,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,314,430,000",0.47,,,
CIA,Champion Iron Limited,Materials,"926,932,000",0.33,,,
