S&P/ASX Small Ordinaires Index (1 January 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,895,930,000",0.78,,"242,659,919,700",
AX1,Accent Group Limited,Consumer Discretionary,"649,489,000",0.27,,,
APT,Afterpay Touch,Information Technology,"2,900,580,000",1.2,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"2,832,100,000",1.17,,Consumer Discretionary,15.95
AJM,Altura Mining Limited,Materials,"254,851,000",0.11,,Consumer Staples,7.4
AMA,AMA Group Limited,Consumer Discretionary,"466,039,000",0.19,,Energy,7.25
AYS,Amaysim Aus Limited,Telecommunication Services,"208,685,000",0.09,,Financials,7.38
APX,Appen Limited,Information Technology,"1,367,670,000",0.56,,Health Care,7.22
ARB,ARB Corporation,Consumer Discretionary,"1,192,980,000",0.49,,Industrials,9.98
AAD,Ardent Leisure Group,Consumer Discretionary,"714,762,000",0.29,,Information Technology,10.33
ARF,Arena REIT Stapled Securities FP,Real Estate,"653,887,000",0.27,,Materials,17.83
ARQ,ARQ Group Limited,Information Technology,"232,997,000",0.1,,Real Estate,11.1
AHY,Asaleo Care Limited,Consumer Staples,"496,957,000",0.2,,Telecommunication Services,5.21
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"8,126,790,000",3.35,,Utilities,0.35
AMI,Aurelia Metals Limited,Materials,"590,158,000",0.24,,,
ASL,Ausdrill Limited,Materials,"812,831,000",0.33,,,
ASB,Austal Limited,Industrials,"684,630,000",0.28,,,
AAC,Australian Agricult,Consumer Staples,"663,043,000",0.27,,,
API,Australian Pharm,Health Care,"679,696,000",0.28,,,
AHG,Automotive Holdings,Consumer Discretionary,"517,332,000",0.21,,,
AVN,Aventus Group Stapled Securities,Real Estate,"1,131,120,000",0.47,,,
AOG,Aveo Group,Real Estate,"929,180,000",0.38,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,663,760,000",0.69,,,
BPT,Beach Energy Limited,Energy,"3,064,240,000",1.26,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,050,740,000",0.43,,,
BAL,Bellamy's Australia,Consumer Staples,"828,722,000",0.34,,,
BIN,Bingo Industries Limited,Industrials,"1,080,010,000",0.45,,,
BKL,Blackmores Limited,Consumer Staples,"2,110,170,000",0.87,,,
BLA,Blue Sky Limited,Financials,"61,780,700",0.03,,,
BVS,Bravura Solution Limited,Information Technology,"792,711,000",0.33,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,386,820,000",0.57,,,
BKW,Brickworks Limited,Materials,"2,490,700,000",1.03,,,
BWP,BWP Trust,Real Estate,"2,267,610,000",0.93,,,
BWX,BWX Limited,Consumer Staples,"196,315,000",0.08,,,
CDD,Cardno Limited,Industrials,"453,629,000",0.19,,,
CWP,Cedar Woods Prop,Real Estate,"405,396,000",0.17,,,
CIP,Centuria I REIT,Real Estate,"730,914,000",0.3,,,
CMA,Centuria Metro REIT,Real Estate,"844,411,000",0.35,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"762,204,000",0.31,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,803,130,000",0.74,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,023,390,000",0.83,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"1,201,430,000",0.5,,,
CL1,Class Limited,Information Technology,"163,550,000",0.07,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"279,872,000",0.12,,,
CUV,Clinuvel Pharmaceut,Health Care,"866,230,000",0.36,,,
CKF,Collins Foods Limited,Consumer Discretionary,"720,042,000",0.3,,,
COE,Cooper Energy Limited,Energy,"721,590,000",0.3,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,326,070,000",0.96,,,
CGC,Costa Group Holdings,Consumer Staples,"2,373,930,000",0.98,,,
CCP,Credit Corp Group,Financials,"901,791,000",0.37,,,
CMW,Cromwell Prop,Real Estate,"2,204,820,000",0.91,,,
CSR,CSR Limited,Materials,"1,417,110,000",0.58,,,
DCN,Dacian Gold Limited,Materials,"563,534,000",0.23,,,
DHG,Domain Holdings Aus,Information Technology,"1,294,500,000",0.53,,,
ECX,Eclipx Group Limited,Financials,"776,717,000",0.32,,,
ELD,Elders Limited,Consumer Staples,"858,066,000",0.35,,,
EHL,Emeco Holdings,Industrials,"656,121,000",0.27,,,
EML,EML Payments Limited,Information Technology,"372,803,000",0.15,,,
EPW,Erm Power Limited,Utilities,"397,620,000",0.16,,,
EHE,Estia Health Limited,Health Care,"596,780,000",0.25,,,
FAR,FAR Limited,Energy,"365,923,000",0.15,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,089,660,000",2.92,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,968,060,000",1.64,,,
FXL,Flexigroup Limited,Financials,"507,146,000",0.21,,,
FNP,Freedom Food Limited,Consumer Staples,"1,138,660,000",0.47,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"972,102,000",0.4,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,288,720,000",0.53,,,
GXY,Galaxy Resources,Materials,"884,327,000",0.36,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"728,477,000",0.3,,,
GMA,Genworth Mortgage,Financials,"958,048,000",0.39,,,
GOR,Gold Road Res Limited,Materials,"570,374,000",0.24,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,098,610,000",0.86,,,
GXL,Greencross Limited,Consumer Discretionary,"655,321,000",0.27,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,721,780,000",1.12,,,
GWA,GWA Group Limited,Industrials,"733,774,000",0.3,,,
HSN,Hansen Technologies,Information Technology,"687,716,000",0.28,,,
HVN,Harvey Norman,Consumer Discretionary,"3,727,970,000",1.54,,,
HLS,Healius,Health Care,"1,387,780,000",0.57,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"464,615,000",0.19,,,
HT1,HT&E Limited,Consumer Discretionary,"451,245,000",0.19,,,
HUB,HUB24 Limited,Financials,"738,801,000",0.3,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,511,370,000",1.03,,,
IMD,IMDEX Limited,Materials,"402,618,000",0.17,,,
IMF,IMF Bentham Limited,Financials,"642,472,000",0.26,,,
IGO,Independence Group,Materials,"2,255,630,000",0.93,,,
IDR,Industria REIT Stapled Securities,Real Estate,"444,553,000",0.18,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"444,801,000",0.18,,,
IFM,Infomedia Limited,Information Technology,"368,663,000",0.15,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"696,525,000",0.29,,,
ING,Inghams Group,Consumer Staples,"1,570,400,000",0.65,,,
IRI,Integrated Research,Information Technology,"303,175,000",0.12,,,
IVC,Invocare Limited,Consumer Discretionary,"1,135,640,000",0.47,,,
INR,Ioneer Limited,Materials,"249,897,000",0.1,,,
IPH,IPH Limited,Industrials,"1,067,620,000",0.44,,,
IRE,Iress Limited,Information Technology,"1,926,540,000",0.79,,,
IGL,Ivegroup,Consumer Discretionary,"311,176,000",0.13,,,
JHC,Japara Healthcare LT,Health Care,"299,191,000",0.12,,,
JMS,Jupiter Mines,Materials,"489,748,000",0.2,,,
KAR,Karoon Energy Limited,Energy,"207,634,000",0.09,,,
KDR,Kidman Resources Limited,Materials,"441,181,000",0.18,,,
KGN,Kogan.com Limited,Consumer Discretionary,"318,608,000",0.13,,,
LNG,Liquefied Natural,Energy,"294,452,000",0.12,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"655,565,000",0.27,,,
LYC,Lynas Corporation,Materials,"1,055,110,000",0.43,,,
MIN,Mineral Resources,Materials,"2,907,870,000",1.2,,,
MLD,Maca Limited,Materials,"250,587,000",0.1,,,
MLX,Metals X Limited,Materials,"292,851,000",0.12,,,
MMS,Mcmillan Shakespeare,Industrials,"1,157,380,000",0.48,,,
MND,Monadelphous Group,Industrials,"1,297,720,000",0.53,,,
MNY,MONEY3 Corporation,Financials,"296,865,000",0.12,,,
MP1,Megaport Limited,Information Technology,"434,299,000",0.18,,,
MSB,Mesoblast Limited,Health Care,"576,944,000",0.24,,,
MTS,Metcash Limited,Consumer Staples,"2,227,680,000",0.92,,,
MVF,Monash Ivf Group Limited,Health Care,"234,403,000",0.1,,,
MYO,Myob Group Limited,Information Technology,"1,985,100,000",0.82,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"340,831,000",0.14,,,
MYS,Mystate Limited,Financials,"412,500,000",0.17,,,
MYX,Mayne Pharma Limited,Health Care,"1,226,780,000",0.51,,,
NAN,Nanosonics Limited,Health Care,"851,671,000",0.35,,,
NCK,Nick Scali Limited,Consumer Discretionary,"427,680,000",0.18,,,
NCZ,New Century Resource,Materials,"418,297,000",0.17,,,
NEA,Nearmap Limited,Industrials,"666,844,000",0.27,,,
NGI,Navigator Global Limited,Financials,"681,021,000",0.28,,,
NHC,New Hope Corporation,Energy,"2,834,620,000",1.17,,,
NHF,Nib Holdings Limited,Financials,"2,368,870,000",0.98,,,
NSR,National Storage Stapled Security FP,Real Estate,"1,173,200,000",0.48,,,
NUF,Nufarm Limited,Materials,"2,262,290,000",0.93,,,
NVT,Navitas Limited,Consumer Discretionary,"1,812,750,000",0.75,,,
NWH,NRW Holdings Limited,Industrials,"607,065,000",0.25,,,
NWL,Netwealth Group,Financials,"1,789,730,000",0.74,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"869,538,000",0.36,,,
NXT,NEXTDC Limited,Information Technology,"2,099,730,000",0.87,,,
OFX,OFX Group Limited,Financials,"424,415,000",0.17,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"3,003,510,000",1.24,,,
OMH,Om Holdings Limited 10c,Materials,"908,507,000",0.37,,,
OML,Ooh!Media Limited,Consumer Discretionary,"809,311,000",0.33,,,
ORE,Orocobre Limited,Materials,"844,752,000",0.35,,,
PGH,Pact Group Holdings Limited,Materials,"1,193,660,000",0.49,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"690,183,000",0.28,,,
PLS,Pilbara Min Limited,Materials,"1,090,320,000",0.45,,,
PME,Pro Medicus Limited,Health Care,"1,127,350,000",0.46,,,
PMV,Premier Investments,Consumer Discretionary,"2,326,890,000",0.96,,,
PNI,Pinnacle Investment,Financials,"793,720,000",0.33,,,
PNV,Polynovo Limited,Health Care,"392,752,000",0.16,,,
PPS,Praemium Limited,Information Technology,"259,248,000",0.11,,,
PPT,Perpetual Limited,Financials,"1,512,740,000",0.62,,,
PRU,Perseus Mining Limited,Materials,"434,687,000",0.18,,,
PTM,Platinum Asset,Financials,"2,851,260,000",1.18,,,
REG,Regis Healthcare Limited,Health Care,"793,726,000",0.33,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"712,915,000",0.29,,,
RIC,Ridley Corporation,Consumer Staples,"398,623,000",0.16,,,
RRL,Regis Resources,Materials,"2,451,470,000",1.01,,,
RSG,Resolute Mining,Materials,"874,926,000",0.36,,,
SAR,Saracen Mineral,Materials,"2,403,400,000",0.99,,,
SBM,ST Barbara Limited,Materials,"2,464,170,000",1.02,,,
SCP,Sca Property Group Units FP Stapled Securities,Real Estate,"2,333,250,000",0.96,,,
SDA,Speedcast Int Limited,Telecommunication Services,"696,732,000",0.29,,,
SDF,Steadfast Group Limited,Financials,"2,180,850,000",0.9,,,
SEA,Sundance Energy,Energy,"247,473,000",0.1,,,
SFR,Sandfire Resources,Materials,"1,065,850,000",0.44,,,
SGF,SG Fleet Group Limited,Industrials,"801,403,000",0.33,,,
SGM,Sims Metal MGMT Limited,Materials,"2,035,310,000",0.84,,,
SHV,Select Harvests,Consumer Staples,"582,368,000",0.24,,,
SIG,Sigma Health Limited,Health Care,"603,910,000",0.25,,,
SIQ,Smartgrp Corporation,Industrials,"1,162,320,000",0.48,,,
SKC,Skycity Ent Group Limited Foreign Exempt NZX,Consumer Discretionary,"2,154,080,000",0.89,,,
SLC,Superloop Limited,Telecommunication Services,"347,467,000",0.14,,,
SLK,Sealink Travel Group,Consumer Discretionary,"431,074,000",0.18,,,
SOL,Soul Pattinson (W.H),Energy,"5,958,550,000",2.46,,,
SPK,Spark New Zealand Foreign Exempt NZX,Telecommunication Services,"7,381,490,000",3.04,,,
SPL,Starpharma Holdings,Health Care,"440,370,000",0.18,,,
SRV,Servcorp Limited,Real Estate,"294,326,000",0.12,,,
SSM,Service Stream,Industrials,"635,726,000",0.26,,,
SUL,Super Ret Rep Limited,Consumer Discretionary,"1,387,610,000",0.57,,,
SVW,Seven Group Holdings,Industrials,"4,812,090,000",1.98,,,
SWM,Seven West Media Limited,Consumer Discretionary,"829,419,000",0.34,,,
SXL,STHN Cross Media,Consumer Discretionary,"772,859,000",0.32,,,
SXY,SENEX Energy Limited,Energy,"399,575,000",0.16,,,
SYR,Syrah Resources,Materials,"517,124,000",0.21,,,
TGR,Tassal Group Limited,Consumer Staples,"783,506,000",0.32,,,
TME,Trade Me Group Foreign Exempt NZX,Consumer Discretionary,"2,369,930,000",0.98,,,
TNE,Technology One,Information Technology,"1,953,460,000",0.81,,,
VEA,Viva Energy Group,Energy,"3,500,160,000",1.44,,,
VLW,Villa World Limited,Real Estate,"220,866,000",0.09,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,991,240,000",0.82,,,
VRL,Village Roadshow Limited,Consumer Discretionary,"526,519,000",0.22,,,
VRT,Virtus Health Limited,Health Care,"354,520,000",0.15,,,
VVR,Viva Energy REIT Stapled Securities,Real Estate,"1,632,940,000",0.67,,,
WBA,Webster Limited,Consumer Staples,"590,460,000",0.24,,,
WEB,Webjet Limited,Consumer Discretionary,"1,488,900,000",0.61,,,
WGN,Wagners HLD Company,Materials,"503,492,000",0.21,,,
WGX,Westgold Resources,Materials,"342,416,000",0.14,,,
WPP,WPP AUNZ Limited,Consumer Discretionary,"485,727,000",0.2,,,
WSA,Western Areas Limited,Materials,"546,973,000",0.23,,,
WTC,Wisetech Global Limited,Information Technology,"5,087,320,000",2.1,,,
