Small Ordinaries Index (1 May 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,188,690,000",0.79,,"278,002,449,000",
AX1,Accent Group Limited,Consumer Discretionary,"874,105,000",0.31,,,
APT,Afterpay Touch,Information Technology,"6,111,980,000",2.2,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"4,411,290,000",1.59,,Consumer Discretionary,17.69
AJM,Altura Mining Limited,Materials,"223,174,000",0.08,,Consumer Staples,6.29
AMA,AMA Group Limited,Industrials,"620,041,000",0.22,,Energy,5.29
AYS,Amaysim Aus Limited,Telecommunication Services,"194,773,000",0.07,,Financials,8.34
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"464,093,000",0.17,,Health Care,8.06
APX,Appen Limited,Information Technology,"3,061,870,000",1.1,,Industrials,10.93
ARB,ARB Corporation,Consumer Discretionary,"1,445,420,000",0.52,,Information Technology,12.37
ALG,Ardentleisuregrpltd,Consumer Discretionary,"614,024,000",0.22,,Materials,15.66
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"796,821,000",0.29,,Real Estate,10.43
ARQ,ARQ Group Limited,Information Technology,"208,508,000",0.08,,Telecommunication Services,4.64
AHY,Asaleo Care Limited,Consumer Staples,"499,673,000",0.18,,Utilities,0.32
AUB,AUB Group Limited,Financials,"929,075,000",0.33,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,145,440,000",3.29,,,
AMI,Aurelia Metals Limited,Materials,"646,570,000",0.23,,,
ASL,Ausdrill Limited,Materials,"1,124,460,000",0.4,,,
ASB,Austal Limited,Industrials,"941,950,000",0.34,,,
AAC,Australian Agricult,Consumer Staples,"711,265,000",0.26,,,
API,Australian Pharm,Health Care,"709,248,000",0.26,,,
AHG,Automotive Holdings,Consumer Discretionary,"795,895,000",0.29,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,221,640,000",0.44,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,236,970,000",0.44,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"309,781,000",0.11,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,613,000,000",0.58,,,
BPT,Beach Energy Limited,Energy,"4,852,670,000",1.75,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,081,490,000",0.39,,,
BAL,Bellamy's Australia,Consumer Staples,"1,222,110,000",0.44,,,
BIN,Bingo Industries Limited,Industrials,"1,114,000,000",0.4,,,
BKL,Blackmores Limited,Consumer Staples,"1,606,630,000",0.58,,,
BVS,Bravura Solution Limited,Information Technology,"1,237,520,000",0.45,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,503,030,000",0.9,,,
BKW,Brickworks Limited,Materials,"2,451,760,000",0.88,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,376,820,000",0.85,,,
BWX,BWX Limited,Consumer Staples,"268,380,000",0.1,,,
CDD,Cardno Limited,Industrials,"450,521,000",0.16,,,
CVN,Carnarvon Petroleum,Energy,"584,086,000",0.21,,,
CWP,Cedar Woods Prop,Real Estate,"455,870,000",0.16,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"817,957,000",0.29,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"904,980,000",0.33,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,121,340,000",0.4,,,
CQR,Charter Hall Retail Units FP,Real Estate,"2,035,000,000",0.73,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,508,340,000",0.9,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,297,380,000",0.47,,,
CL1,Class Limited,Information Technology,"204,732,000",0.07,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"231,361,000",0.08,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,170,160,000",0.42,,,
CKF,Collins Foods Limited,Consumer Discretionary,"868,012,000",0.31,,,
COE,Cooper Energy Limited,Energy,"875,637,000",0.31,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,891,310,000",1.04,,,
CGC,Costa Group Holdings,Consumer Staples,"1,817,540,000",0.65,,,
CCP,Credit Corp Group,Financials,"1,292,250,000",0.46,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,510,430,000",0.9,,,
CSR,CSR Limited,Materials,"1,785,780,000",0.64,,,
DCN,Dacian Gold Limited,Materials,"444,655,000",0.16,,,
DHG,Domain Holdings Aus,Information Technology,"1,574,310,000",0.57,,,
ECX,Eclipx Group Limited,Financials,"324,431,000",0.12,,,
ELD,Elders Limited,Consumer Staples,"705,094,000",0.25,,,
EHL,Emeco Holdings,Industrials,"672,282,000",0.24,,,
EML,EML Payments Limited,Information Technology,"490,497,000",0.18,,,
EPW,Erm Power Limited,Utilities,"438,408,000",0.16,,,
EHE,Estia Health Limited,Health Care,"753,142,000",0.27,,,
FAR,FAR Limited,Energy,"305,846,000",0.11,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,594,870,000",3.09,,,
