Small Ordinaries (1 July 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group,Real Estate,"2,380,270,000",0.89,,"266,185,880,800",
AX1,Accent Group Limited,Consumer Discretionary,"749,619,000",0.28,,,
ABC,Adelaide Brighton,Materials,"2,632,960,000",0.99,,Sector Breakdown,
AJM,Altura Mining Limited,Materials,"244,428,000",0.09,,Consumer Discretionary,16.1
AMA,AMA Group Limited,Industrials,"771,008,000",0.29,,Consumer Staples,5.95
AYS,Amaysim Aus Limited,Telecommunication Services,"218,382,000",0.08,,Energy,3.67
ADI,Apn Industria REIT,Real Estate,"523,533,000",0.2,,Financials,9.25
APX,Appen Limited,Information Technology,"3,386,140,000",1.27,,Health Care,8.69
ARB,ARB Corporation,Consumer Discretionary,"1,451,000,000",0.55,,Industrials,12.48
ALG,Ardentleisuregrpltd,Consumer Discretionary,"503,691,000",0.19,,Information Technology,9.89
ARF,Arena REIT,Real Estate,"798,232,000",0.3,,Materials,17.77
ARQ,ARQ Group Limited,Information Technology,"85,491,800",0.03,,Real Estate,11.03
AHY,Asaleo Care Limited,Consumer Staples,"491,526,000",0.18,,Telecommunication Services,4.83
AUB,AUB Group Limited,Financials,"767,369,000",0.29,,Utilities,0.35
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"11,289,500,000",4.24,,,
AMI,Aurelia Metals Limited,Materials,"429,600,000",0.16,,,
ASL,Ausdrill Limited,Materials,"1,251,410,000",0.47,,,
ASB,Austal Limited,Industrials,"1,203,010,000",0.45,,,
AAC,Australian Agricult,Consumer Staples,"599,753,000",0.23,,,
API,Australian Pharm,Health Care,"650,144,000",0.24,,,
AHG,Automotive Holdings,Consumer Discretionary,"928,544,000",0.35,,,
AVN,Aventus Group,Real Estate,"1,230,820,000",0.46,,,
AOG,Aveo Group,Real Estate,"1,091,790,000",0.41,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"273,113,000",0.1,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,581,820,000",0.59,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,021,650,000",0.38,,,
BAL,Bellamy's Australia,Consumer Staples,"942,091,000",0.35,,,
BIN,Bingo Industries Limited,Industrials,"1,494,150,000",0.56,,,
BKL,Blackmores Limited,Consumer Staples,"1,560,970,000",0.59,,,
BVS,Bravura Solution Limited,Information Technology,"1,181,810,000",0.44,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,128,360,000",0.8,,,
BKW,Brickworks Limited,Materials,"2,439,780,000",0.92,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,363,970,000",0.89,,,
BWX,BWX Limited,Consumer Staples,"226,756,000",0.09,,,
CDD,Cardno Limited,Industrials,"419,835,000",0.16,,,
CVN,Carnarvon Petroleum,Energy,"805,636,000",0.3,,,
CWP,Cedar Woods Prop,Real Estate,"456,671,000",0.17,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"828,791,000",0.31,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"997,616,000",0.37,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,094,280,000",0.41,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,926,740,000",0.72,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,389,730,000",0.9,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,618,160,000",0.61,,,
CL1,Class Limited,Information Technology,"175,905,000",0.07,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"283,655,000",0.11,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,648,990,000",0.62,,,
CKF,Collins Foods Limited,Consumer Discretionary,"967,047,000",0.36,,,
COE,Cooper Energy Limited,Energy,"875,637,000",0.33,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,441,070,000",0.92,,,
CGC,Costa Group Holdings,Consumer Staples,"1,295,040,000",0.49,,,
CCP,Credit Corp Group,Financials,"1,456,430,000",0.55,,,
CMW,Cromwell Prop,Real Estate,"2,583,320,000",0.97,,,
CSR,CSR Limited,Materials,"1,951,310,000",0.73,,,
DCN,Dacian Gold Limited,Materials,"119,628,000",0.04,,,
DHG,Domain Holdings Aus,Information Technology,"1,854,190,000",0.7,,,
ECX,Eclipx Group Limited,Financials,"418,724,000",0.16,,,
ELD,Elders Limited,Consumer Staples,"726,358,000",0.27,,,
EHL,Emeco Holdings,Industrials,"669,050,000",0.25,,,
EML,EML Payments Limited,Information Technology,"742,823,000",0.28,,,
EPW,Erm Power Limited,Utilities,"469,143,000",0.18,,,
EHE,Estia Health Limited,Health Care,"687,991,000",0.26,,,
FAR,FAR Limited,Energy,"433,347,000",0.16,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,509,600,000",3.2,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,976,600,000",1.49,,,
FXL,Flexigroup Limited,Financials,"642,858,000",0.24,,,
FNP,Freedom Food Limited,Consumer Staples,"1,386,350,000",0.52,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"865,725,000",0.33,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,388,940,000",0.52,,,
GXY,Galaxy Resources,Materials,"501,444,000",0.19,,,
GDI,GDI Property Group,Real Estate,"747,318,000",0.28,,,
GMA,Genworth Mortgage,Financials,"1,166,720,000",0.44,,,
