Small Ordinaries Index (1 December 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,497,430,000",0.87,,"286,013,270,000",
AX1,Accent Group Limited,Consumer Discretionary,"924,394,000",0.32,,,
ABC,Adelaide Brighton,Materials,"2,287,550,000",0.8,,Sector Breakdown,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"614,752,000",0.21,,Consumer Discretionary,16.05
AMA,AMA Group Limited,Industrials,"907,496,000",0.32,,Consumer Staples,6.48
AYS,Amaysim Aus Limited,Telecommunication Services,"115,093,000",0.04,,Energy,3.25
APE,AP Eagers Limited,Consumer Discretionary,"2,512,810,000",0.88,,Financials,9.91
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"553,137,000",0.19,,Health Care,9.97
APX,Appen Limited,Information Technology,"2,962,890,000",1.04,,Industrials,11.17
ARB,ARB Corporation,Consumer Discretionary,"1,516,780,000",0.53,,Information Technology,8.09
ALG,Ardentleisuregrpltd,Consumer Discretionary,"563,655,000",0.2,,Materials,17.46
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"888,072,000",0.31,,Real Estate,12.65
AHY,Asaleo Care Limited,Consumer Staples,"556,701,000",0.19,,Telecommunication Services,4.54
AUB,AUB Group Limited,Financials,"875,231,000",0.31,,Utilities,0.43
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"10,425,000,000",3.64,,,
AD8,Audinategroupltd,Information Technology,"603,446,000",0.21,,,
AMI,Aurelia Metals Limited,Materials,"375,571,000",0.13,,,
ASL,Ausdrill Limited,Materials,"1,551,090,000",0.54,,,
ASB,Austal Limited,Industrials,"1,497,440,000",0.52,,,
AAC,Australian Agricult,Consumer Staples,"632,905,000",0.22,,,
API,Australian Pharm,Health Care,"645,379,000",0.23,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,572,950,000",0.55,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,242,780,000",0.43,,,
AVH,Avita Medical Limited,Health Care,"1,323,390,000",0.46,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"426,065,000",0.15,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,943,380,000",0.68,,,
BGA,Bega Cheese Limited,Consumer Staples,"809,846,000",0.28,,,
BAL,Bellamy's Australia,Consumer Staples,"1,493,060,000",0.52,,,
BGL,Bellevue Gold Limited,Materials,"282,108,000",0.1,,,
BIN,Bingo Industries Limited,Industrials,"1,882,900,000",0.66,,,
BKL,Blackmores Limited,Consumer Staples,"1,435,280,000",0.5,,,
BVS,Bravura Solution Limited,Information Technology,"1,208,310,000",0.42,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,238,660,000",0.78,,,
BKW,Brickworks Limited,Materials,"2,825,570,000",0.99,,,
BUB,Bubs Aust Limited,Consumer Staples,"555,197,000",0.19,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,736,560,000",0.96,,,
BWX,BWX Limited,Consumer Staples,"523,092,000",0.18,,,
CDD,Cardno Limited,Industrials,"215,704,000",0.08,,,
CVN,Carnarvon Petroleum,Energy,"516,245,000",0.18,,,
CWP,Cedar Woods Prop,Real Estate,"599,336,000",0.21,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"930,234,000",0.33,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,086,430,000",0.38,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,426,970,000",0.5,,,
CIA,Champion Iron Limited,Materials,"980,278,000",0.34,,,
