Small Ordinaries Index (1 September 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,016,180,000",0.74,,"271,913,652,000",
AX1,Accent Group Limited,Consumer Discretionary,"892,069,000",0.33,,,
APT,Afterpay Touch,Information Technology,"3,961,890,000",1.46,,Sector Breakdown,
AGI,Ainsworth Game Tech,Consumer Discretionary,"387,378,000",0.14,,Consumer Discretionary,17.85
ALU,Altium Limited,Information Technology,"3,654,620,000",1.34,,Consumer Staples,7.36
AJM,Altura Mining Limited,Materials,"482,265,000",0.18,,Energy,6.98
AMA,AMA Group Limited,Consumer Discretionary,"575,174,000",0.21,,Financials,6.97
AYS,Amaysim Aus Limited,Telecommunication Services,"232,926,000",0.09,,Health Care,8.09
APO,Apn Outdoor Group,Consumer Discretionary,"1,117,270,000",0.41,,Industrials,11.87
APX,Appen Limited,Information Technology,"1,631,870,000",0.6,,Information Technology,10.88
ARB,ARB Corporation,Consumer Discretionary,"1,574,180,000",0.58,,Materials,15.52
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"867,274,000",0.32,,Real Estate,9.68
ARF,Arena REIT Stapled Securities FP,Real Estate,"621,609,000",0.23,,Telecommunication Services,4.44
ARQ,ARQ Group Limited,Information Technology,"260,697,000",0.1,,Utilities,0.36
AHY,Asaleo Care Limited,Consumer Staples,"434,498,000",0.16,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,888,880,000",2.9,,,
ASL,Ausdrill Limited,Materials,"774,869,000",0.28,,,
ASB,Austal Limited,Industrials,"667,282,000",0.25,,,
AAC,Australian Agricult,Consumer Staples,"798,666,000",0.29,,,
API,Australian Pharm,Health Care,"908,531,000",0.33,,,
AHG,Automotive Holdings,Consumer Discretionary,"782,630,000",0.29,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,072,360,000",0.39,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,364,970,000",0.5,,,
BAP,Bapcor Limited,Consumer Discretionary,"2,085,020,000",0.77,,,
BPT,Beach Energy Limited,Energy,"4,417,440,000",1.62,,,
BDR,Beadell Resource Limited,Materials,"80,332,000",0.03,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,448,980,000",0.53,,,
BAL,Bellamy's Australia,Consumer Staples,"1,241,940,000",0.46,,,
BIN,Bingo Industries Limited,Industrials,"1,771,530,000",0.65,,,
BKL,Blackmores Limited,Consumer Staples,"2,831,450,000",1.04,,,
BLA,Blue Sky Limited,Financials,"133,348,000",0.05,,,
BVS,Bravura Solution Limited,Information Technology,"906,261,000",0.33,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,765,390,000",0.65,,,
BKW,Brickworks Limited,Materials,"2,611,660,000",0.96,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,074,900,000",0.76,,,
BWX,BWX Limited,Consumer Staples,"531,894,000",0.2,,,
CDD,Cardno Limited,Industrials,"545,923,000",0.2,,,
CWP,Cedar Woods Prop,Real Estate,"477,099,000",0.18,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"682,982,000",0.25,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"604,553,000",0.22,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,711,620,000",0.63,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,830,270,000",0.67,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"994,245,000",0.37,,,
CL1,Class Limited,Information Technology,"247,090,000",0.09,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"383,626,000",0.14,,,
CKF,Collins Foods Limited,Consumer Discretionary,"659,456,000",0.24,,,
COE,Cooper Energy Limited,Energy,"712,480,000",0.26,,,
CTD,Corp Travel Limited,Consumer Discretionary,"3,537,870,000",1.3,,,
CGC,Costa Group Holdings,Consumer Staples,"2,311,420,000",0.85,,,
CCP,Credit Corp Group,Financials,"1,101,120,000",0.4,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,197,700,000",0.81,,,
DCN,Dacian Gold Limited,Materials,"521,837,000",0.19,,,
DHG,Domain Holdings Aus,Information Technology,"2,083,980,000",0.77,,,
ECX,Eclipx Group Limited,Financials,"850,234,000",0.31,,,
ELD,Elders Limited,Consumer Staples,"770,194,000",0.28,,,
EHL,Emeco Holdings,Industrials,"1,160,280,000",0.43,,,
EML,EML Payments Limited,Financials,"442,107,000",0.16,,,
EPW,Erm Power Limited,Utilities,"385,686,000",0.14,,,
EHE,Estia Health Limited,Health Care,"794,838,000",0.29,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,023,540,000",0.74,,,
FAR,FAR Limited,Energy,"655,384,000",0.24,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,580,660,000",3.16,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,983,550,000",1.83,,,
