Small Ordinaries (1 March 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group,Real Estate,"2,400,630,000",0.9,,"266,528,895,900",
AX1,Accent Group Limited,Consumer Discretionary,"894,575,000",0.34,,,
ABC,Adelaide Brighton,Materials,"1,955,170,000",0.73,,Sector Breakdown,
AQG,Alacer Gold Corp Chess Depositary Interests 1:1,Materials,"452,221,000",0.17,,Consumer Discretionary,13.77
AMA,AMA Group Limited,Industrials,"380,386,000",0.14,,Consumer Staples,5.76
AYS,Amaysim Aus Limited,Telecommunication Services,"87,057,600",0.03,,Energy,2.63
APE,AP Eagers Limited,Consumer Discretionary,"2,281,570,000",0.86,,Financials,10.1
ADI,Apn Industria REIT,Real Estate,"600,797,000",0.23,,Health Care,10.85
APX,Appen Limited,Information Technology,"2,520,570,000",0.95,,Industrials,10.6
ARB,ARB Corporation,Consumer Discretionary,"1,369,090,000",0.51,,Information Technology,7.36
ALG,Ardentleisuregrpltd,Consumer Discretionary,"431,735,000",0.16,,Materials,18.09
ARF,Arena REIT,Real Estate,"902,887,000",0.34,,Real Estate,13.23
AHY,Asaleo Care Limited,Consumer Staples,"570,279,000",0.21,,Telecommunication Services,5.07
AUB,AUB Group Limited,Financials,"1,025,040,000",0.38,,Utilities,0.23
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,270,760,000",3.48,,,
AD8,Audinategroupltd,Information Technology,"435,260,000",0.16,,,
AMI,Aurelia Metals Limited,Materials,"345,224,000",0.13,,,
ASB,Austal Limited,Industrials,"1,240,740,000",0.47,,,
AAC,Australian Agricult,Consumer Staples,"663,043,000",0.25,,,
API,Australian Pharm,Health Care,"588,724,000",0.22,,,
AVN,Aventus Group,Real Estate,"1,576,640,000",0.59,,,
AVH,Avita Medical Limited,Health Care,"1,270,480,000",0.48,,,
BBN,Baby Bunting Group Limited,Consumer Discretionary,"381,418,000",0.14,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,661,690,000",0.62,,,
BGA,Bega Cheese Limited,Consumer Staples,"867,692,000",0.33,,,
BGL,Bellevue Gold Limited,Materials,"341,949,000",0.13,,,
BIN,Bingo Industries Limited,Industrials,"1,869,900,000",0.7,,,
BKL,Blackmores Limited,Consumer Staples,"1,119,040,000",0.42,,,
BVS,Bravura Solution Limited,Information Technology,"1,096,250,000",0.41,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,535,930,000",0.95,,,
BKW,Brickworks Limited,Materials,"2,686,880,000",1.01,,,
BUB,Bubs Aust Limited,Consumer Staples,"366,993,000",0.14,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,434,630,000",0.91,,,
BWX,BWX Limited,Consumer Staples,"504,455,000",0.19,,,
CDD,Cardno Limited,Industrials,"187,748,000",0.07,,,
CVN,Carnarvon Petroleum,Energy,"383,273,000",0.14,,,
CWP,Cedar Woods Prop,Real Estate,"567,157,000",0.21,,,
CNI,Centuria Capital,Financials,"1,222,060,000",0.46,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,247,440,000",0.47,,,
COF,Centuria Office REIT Ordinary Units FP,Real Estate,"1,569,290,000",0.59,,,
CIA,Champion Iron Limited,Materials,"935,377,000",0.35,,,
CQR,Charter Hall Retail Units FP,Real Estate,"2,186,920,000",0.82,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"1,041,370,000",0.39,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,835,300,000",1.06,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,712,900,000",1.02,,,
CUV,Clinuvel Pharmaceut,Health Care,"878,022,000",0.33,,,
CDA,Codan Limited,Information Technology,"1,294,150,000",0.49,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,025,910,000",0.38,,,
COE,Cooper Energy Limited,Energy,"788,924,000",0.3,,,
CTD,Corp Travel Limited,Consumer Discretionary,"1,519,470,000",0.57,,,
CGC,Costa Group Holdings,Consumer Staples,"1,186,340,000",0.45,,,
CCP,Credit Corp Group,Financials,"1,812,300,000",0.68,,,
CMW,Cromwell Prop,Real Estate,"2,978,670,000",1.12,,,
CSR,CSR Limited,Materials,"2,059,190,000",0.77,,,
DCN,Dacian Gold Limited,Materials,"319,798,000",0.12,,,
DTL,Data#3 Limited,Information Technology,"634,377,000",0.24,,,
DHG,Domain Holdings Aus,,"1,860,020,000",0.7,,,
ECX,Eclipx Group Limited,Financials,"463,473,000",0.17,,,
ELD,Elders Limited,Consumer Staples,"1,204,910,000",0.45,,,
EHL,Emeco Holdings,Industrials,"673,789,000",0.25,,,
EML,EML Payments Limited,Information Technology,"1,178,020,000",0.44,,,
EHE,Estia Health Limited,Health Care,"501,292,000",0.19,,,
FAR,FAR Limited,Energy,"219,534,000",0.08,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"14,128,000,000",5.3,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,134,430,000",1.55,,,
FXL,Flexigroup Limited,Financials,"605,390,000",0.23,,,
FNP,Freedom Food Limited,Consumer Staples,"1,126,120,000",0.42,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"922,500,000",0.35,,,
GEM,G8 Education Limited,Consumer Discretionary,"747,788,000",0.28,,,
GXY,Galaxy Resources,Materials,"364,437,000",0.14,,,
GDI,GDI Property Group,Real Estate,"808,069,000",0.3,,,
GMA,Genworth Mortgage,Financials,"1,328,300,000",0.5,,,
GOR,Gold Road Res Limited,Materials,"1,274,410,000",0.48,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,785,070,000",0.67,,,
GOZ,Growthpoint Property,Real Estate,"3,295,500,000",1.24,,,
GWA,GWA Group Limited,Industrials,"863,109,000",0.32,,,
HSN,Hansen Technologies,Information Technology,"629,557,000",0.24,,,
HVN,Harvey Norman,Consumer Discretionary,"4,622,680,000",1.73,,,
HLS,Healius,Health Care,"1,893,140,000",0.71,,,
HPI,Hotel Property,Real Estate,"473,893,000",0.18,,,
HT1,HT&E Limited,,"378,309,000",0.14,,,
HUB,HUB24 Limited,Financials,"631,604,000",0.24,,,
IEL,Idp Education Limited,Consumer Discretionary,"5,406,960,000",2.03,,,
IGO,IGO Limited,Materials,"3,113,500,000",1.17,,,
