S&P/ASX Small Ordinaries Index (1 December 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,837,950,000",0.73,,"251,098,472,300",
AX1,Accent Group Limited,Consumer Discretionary,"695,495,000",0.28,,,
APT,Afterpay Touch,Information Technology,"3,316,180,000",1.32,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"2,953,160,000",1.18,,Consumer Discretionary,15.31
AJM,Altura Mining Limited,Materials,"364,073,000",0.14,,Consumer Staples,7.35
AMA,AMA Group Limited,Consumer Discretionary,"544,161,000",0.22,,Energy,8.81
AYS,Amaysim Aus Limited,Telecommunication Services,"233,980,000",0.09,,Financials,7.78
APX,Appen Limited,Information Technology,"1,480,010,000",0.59,,Health Care,7.3
ARB,ARB Corporation,Consumer Discretionary,"1,338,530,000",0.53,,Industrials,10.15
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"714,762,000",0.28,,Information Technology,10.66
ARF,Arena REIT Stapled Securities FP,Real Estate,"651,174,000",0.26,,Materials,16.76
ARQ,ARQ Group Limited,Information Technology,"260,339,000",0.1,,Real Estate,10.49
AHY,Asaleo Care Limited,Consumer Staples,"355,745,000",0.14,,Telecommunication Services,5.06
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"8,066,410,000",3.21,,Utilities,0.35
AMI,Aurelia Metals Limited,Materials,"620,534,000",0.25,,,
ASL,Ausdrill Limited,Materials,"990,375,000",0.39,,,
ASB,Austal Limited,Industrials,"652,951,000",0.26,,,
AAC,Australian Agricult,Consumer Staples,"723,320,000",0.29,,,
API,Australian Pharm,Health Care,"721,562,000",0.29,,,
AHG,Automotive Holdings,Consumer Discretionary,"540,546,000",0.22,,,
AVN,Aventus Group Stapled Securities,Real Estate,"1,099,260,000",0.44,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"987,424,000",0.39,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,725,800,000",0.69,,,
BPT,Beach Energy Limited,Energy,"3,472,470,000",1.38,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,263,870,000",0.5,,,
BAL,Bellamy's Australia,Consumer Staples,"829,856,000",0.33,,,
BIN,Bingo Industries Limited,Industrials,"1,292,430,000",0.51,,,
BKL,Blackmores Limited,Consumer Staples,"2,144,420,000",0.85,,,
BLA,Blue Sky Limited,Financials,"79,654,300",0.03,,,
BVS,Bravura Solution Limited,Information Technology,"794,853,000",0.32,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,427,150,000",0.57,,,
BKW,Brickworks Limited,Materials,"2,442,520,000",0.97,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,241,920,000",0.89,,,
BWX,BWX Limited,Consumer Staples,"409,860,000",0.16,,,
CDD,Cardno Limited,Industrials,"491,347,000",0.2,,,
CWP,Cedar Woods Prop,Real Estate,"417,414,000",0.17,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"700,367,000",0.28,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"847,974,000",0.34,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"746,754,000",0.3,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,820,360,000",0.72,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,949,260,000",0.78,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"1,031,910,000",0.41,,,
CL1,Class Limited,Information Technology,"211,792,000",0.08,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"309,692,000",0.12,,,
CUV,Clinuvel Pharmaceut,Health Care,"813,586,000",0.32,,,
CKF,Collins Foods Limited,Consumer Discretionary,"856,361,000",0.34,,,
COE,Cooper Energy Limited,Energy,"656,442,000",0.26,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,496,400,000",0.99,,,
CGC,Costa Group Holdings,Consumer Staples,"2,434,720,000",0.97,,,
CCP,Credit Corp Group,Financials,"924,864,000",0.37,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"1,973,730,000",0.79,,,
DCN,Dacian Gold Limited,Materials,"467,926,000",0.19,,,
DHG,Domain Holdings Aus,Information Technology,"1,398,990,000",0.56,,,
ECX,Eclipx Group Limited,Financials,"799,092,000",0.32,,,
ELD,Elders Limited,Consumer Staples,"788,729,000",0.31,,,
EHL,Emeco Holdings,Industrials,"837,120,000",0.33,,,
EML,EML Payments Limited,Information Technology,"383,770,000",0.15,,,
EPW,Erm Power Limited,Utilities,"431,752,000",0.17,,,
EHE,Estia Health Limited,Health Care,"560,296,000",0.22,,,
FAR,FAR Limited,Energy,"376,846,000",0.15,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,147,810,000",2.85,,,
