﻿S&P/ASX Small Ordinaries Index (1 August 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"2,166,820,000",0.82,,"265,320,114,700",
AX1,Accent Group Limited,Consumer Discretionary,"775,476,000",0.29,,,
APT,Afterpay Touch,Information Technology,"3,088,070,000",1.16,,Sector Breakdown,
AGI,Ainsworth Game Tech,Consumer Discretionary,"377,402,000",0.14,,Consumer Discretionary,17.28
ALU,Altium Limited,Information Technology,"2,657,810,000",1,,Consumer Staples,7.47
AJM,Altura Mining Limited,Materials,"527,761,000",0.2,,Energy,6.73
AMA,AMA Group Limited,Consumer Discretionary,"506,343,000",0.19,,Financials,6.84
AYS,Amaysim Aus Limited,Telecommunication Services,"198,145,000",0.07,,Health Care,7.82
APO,Apn Outdoor Group,Consumer Discretionary,"1,052,140,000",0.4,,Industrials,11.64
APX,Appen Limited,Information Technology,"1,156,040,000",0.44,,Information Technology,9.34
ARB,ARB Corporation,Consumer Discretionary,"1,668,600,000",0.63,,Materials,17.19
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"897,911,000",0.34,,Real Estate,10.81
ARF,Arena REIT Stapled Securities FP,Real Estate,"619,507,000",0.23,,Telecommunication Services,4.5
ARQ,ARQ Group Limited,Information Technology,"357,866,000",0.13,,Utilities,0.38
AHY,Asaleo Care Limited,Consumer Staples,"380,186,000",0.14,,,
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,419,870,000",2.8,,,
ASL,Ausdrill Limited,Materials,"661,010,000",0.25,,,
ASB,Austal Limited,Industrials,"600,554,000",0.23,,,
AAC,Australian Agricult,Consumer Staples,"762,500,000",0.29,,,
API,Australian Pharm,Health Care,"832,204,000",0.31,,,
AHG,Automotive Holdings,Consumer Discretionary,"905,331,000",0.34,,,
AVN,Aventus Retail Fund Ordinary Units FP,Real Estate,"1,131,660,000",0.43,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,376,590,000",0.52,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,956,110,000",0.74,,,
BPT,Beach Energy Limited,Energy,"4,349,130,000",1.64,,,
BDR,Beadell Resource Limited,Materials,"80,041,000",0.03,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,352,750,000",0.51,,,
BAL,Bellamy's Australia,Consumer Staples,"1,246,480,000",0.47,,,
BIN,Bingo Industries Limited,Industrials,"1,149,230,000",0.43,,,
BKL,Blackmores Limited,Consumer Staples,"2,550,990,000",0.96,,,
BLA,Blue Sky Limited,Financials,"149,629,000",0.06,,,
BVS,Bravura Solution Limited,Information Technology,"694,157,000",0.26,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,397,220,000",0.53,,,
BKW,Brickworks Limited,Materials,"2,327,780,000",0.88,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,126,290,000",0.8,,,
BWX,BWX Limited,Consumer Staples,"693,432,000",0.26,,,
CDD,Cardno Limited,Industrials,"609,079,000",0.23,,,
CWP,Cedar Woods Prop,Real Estate,"489,027,000",0.18,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"655,663,000",0.25,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"602,125,000",0.23,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,663,290,000",0.63,,,
