S&P/ASX Small Ordinaries Index (1 November 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group Units/ Stapled Securities,Real Estate,"1,901,730,000",0.76,,"251,314,723,900",
AX1,Accent Group Limited,Consumer Discretionary,"673,845,000",0.27,,,
APT,Afterpay Touch,Information Technology,"2,872,340,000",1.14,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"2,851,460,000",1.13,,Consumer Discretionary,15.64
AJM,Altura Mining Limited,Materials,"364,073,000",0.14,,Consumer Staples,7.1
AMA,AMA Group Limited,Consumer Discretionary,"480,191,000",0.19,,Energy,9.5
AYS,Amaysim Aus Limited,Telecommunication Services,"240,304,000",0.1,,Financials,7.62
APX,Appen Limited,Information Technology,"1,132,900,000",0.45,,Health Care,7.4
ARB,ARB Corporation,Consumer Discretionary,"1,373,440,000",0.55,,Industrials,10.47
AAD,Ardent Leisure Group Ordinary/Units FP Stapled Securities,Consumer Discretionary,"767,530,000",0.31,,Information Technology,9.79
ARF,Arena REIT Stapled Securities FP,Real Estate,"587,581,000",0.23,,Materials,17
ARQ,ARQ Group Limited,Information Technology,"260,339,000",0.1,,Real Estate,10.26
AHY,Asaleo Care Limited,Consumer Staples,"380,186,000",0.15,,Telecommunication Services,4.88
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"7,788,680,000",3.1,,Utilities,0.35
AMI,Aurelia Metals Limited,Materials,"636,421,000",0.25,,,
ASL,Ausdrill Limited,Materials,"912,982,000",0.36,,,
ASB,Austal Limited,Industrials,"630,071,000",0.25,,,
AAC,Australian Agricult,Consumer Staples,"795,652,000",0.32,,,
API,Australian Pharm,Health Care,"753,416,000",0.3,,,
AHG,Automotive Holdings,Consumer Discretionary,"598,580,000",0.24,,,
AVN,Aventus Group Stapled Securities,Real Estate,"1,066,290,000",0.42,,,
AOG,Aveo Group Ordinary/Units FP Stapled Securities,Real Estate,"1,071,650,000",0.43,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,919,740,000",0.76,,,
BPT,Beach Energy Limited,Energy,"4,007,570,000",1.59,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,272,390,000",0.51,,,
BAL,Bellamy's Australia,Consumer Staples,"819,653,000",0.33,,,
BIN,Bingo Industries Limited,Industrials,"1,391,400,000",0.55,,,
BKL,Blackmores Limited,Consumer Staples,"2,099,270,000",0.84,,,
BLA,Blue Sky Limited,Financials,"94,030,900",0.04,,,
BVS,Bravura Solution Limited,Information Technology,"895,549,000",0.36,,,
