S&P/ASX Small Ordinaries Index (1 February 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,133,640,000",0.84,,"255,509,942,200",
AX1,Accent Group Limited,Consumer Discretionary,"706,320,000",0.28,,,
APT,Afterpay Touch,Information Technology,"3,765,780,000",1.47,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"3,256,260,000",1.27,,Consumer Discretionary,16.04
AJM,Altura Mining Limited,Materials,"263,953,000",0.1,,Consumer Staples,7
AMA,AMA Group Limited,Consumer Discretionary,"522,610,000",0.2,,Energy,7.72
AYS,Amaysim Aus Limited,Telecommunication Services,"196,037,000",0.08,,Financials,6.89
APX,Appen Limited,Information Technology,"1,701,330,000",0.67,,Health Care,7.15
ARB,ARB Corporation,Consumer Discretionary,"1,245,470,000",0.49,,Industrials,10.25
ALG,Ardentleisuregrpltd,Consumer Discretionary,"650,002,000",0.25,,Information Technology,11.22
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"729,857,000",0.29,,Materials,17.71
ARQ,ARQ Group Limited,Information Technology,"212,194,000",0.08,,Real Estate,10.84
AHY,Asaleo Care Limited,Consumer Staples,"488,810,000",0.19,,Telecommunication Services,4.86
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"8,404,530,000",3.29,,Utilities,0.32
AMI,Aurelia Metals Limited,Materials,"711,661,000",0.28,,,
ASL,Ausdrill Limited,Materials,"862,772,000",0.34,,,
ASB,Austal Limited,Industrials,"703,990,000",0.28,,,
AAC,Australian Agricult,Consumer Staples,"644,960,000",0.25,,,
API,Australian Pharm,Health Care,"620,592,000",0.24,,,
AHG,Automotive Holdings,Consumer Discretionary,"515,674,000",0.2,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,125,810,000",0.44,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"940,795,000",0.37,,,
BAP,Bapcor Limited,Consumer Discretionary,"1,742,850,000",0.68,,,
BPT,Beach Energy Limited,Energy,"4,100,850,000",1.6,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,080,570,000",0.42,,,
BAL,Bellamy's Australia,Consumer Staples,"986,304,000",0.39,,,
BIN,Bingo Industries Limited,Industrials,"1,216,830,000",0.48,,,
BKL,Blackmores Limited,Consumer Staples,"2,231,430,000",0.87,,,
BLA,Blue Sky Limited,Financials,"55,175,200",0.02,,,
BVS,Bravura Solution Limited,Information Technology,"899,834,000",0.35,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,428,450,000",0.56,,,
BKW,Brickworks Limited,Materials,"2,466,740,000",0.97,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,338,280,000",0.92,,,
BWX,BWX Limited,Consumer Staples,"191,345,000",0.07,,,
CDD,Cardno Limited,Industrials,"424,143,000",0.17,,,
CWP,Cedar Woods Prop,Real Estate,"393,378,000",0.15,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"738,917,000",0.29,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"855,099,000",0.33,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"806,716,000",0.32,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,831,300,000",0.72,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,040,830,000",0.8,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,223,880,000",0.48,,,
CL1,Class Limited,Information Technology,"155,314,000",0.06,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"305,994,000",0.12,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,032,780,000",0.4,,,
CKF,Collins Foods Limited,Consumer Discretionary,"732,858,000",0.29,,,
COE,Cooper Energy Limited,Energy,"770,237,000",0.3,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,544,140,000",1,,,
CGC,Costa Group Holdings,Consumer Staples,"1,769,250,000",0.69,,,
CCP,Credit Corp Group,Financials,"1,056,580,000",0.41,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,360,720,000",0.92,,,
CSR,CSR Limited,Materials,"1,472,580,000",0.58,,,
DCN,Dacian Gold Limited,Materials,"586,075,000",0.23,,,
DHG,Domain Holdings Aus,Information Technology,"1,398,990,000",0.55,,,
ECX,Eclipx Group Limited,Financials,"712,790,000",0.28,,,
ELD,Elders Limited,Consumer Staples,"730,776,000",0.29,,,
EHL,Emeco Holdings,Industrials,"730,460,000",0.29,,,
EML,EML Payments Limited,Information Technology,"359,042,000",0.14,,,
EPW,Erm Power Limited,Utilities,"385,152,000",0.15,,,
EHE,Estia Health Limited,Health Care,"609,810,000",0.24,,,
FAR,FAR Limited,Energy,"316,769,000",0.12,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"6,872,290,000",2.69,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,044,870,000",1.58,,,
FXL,Flexigroup Limited,Financials,"492,174,000",0.19,,,
FNP,Freedom Food Limited,Consumer Staples,"1,241,510,000",0.49,,,
