Small Ordinaries Index (1 April 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
ABP,Abacus Property Group FP Ordinary/Units Stapled Securities,Real Estate,"2,159,660,000",0.8,,"271,445,282,600",
AX1,Accent Group Limited,Consumer Discretionary,"779,387,000",0.29,,,
APT,Afterpay Touch,Information Technology,"4,983,400,000",1.84,,Sector Breakdown,
ALU,Altium Limited,Information Technology,"4,218,130,000",1.55,,Consumer Discretionary,16.3
AJM,Altura Mining Limited,Materials,"286,937,000",0.11,,Consumer Staples,6.36
AMA,AMA Group Limited,Industrials,"587,263,000",0.22,,Energy,7.64
AYS,Amaysim Aus Limited,Telecommunication Services,"174,579,000",0.06,,Financials,6.72
ADI,Apn Industria REIT FP Ordinary/Units Stapled Securities,Real Estate,"462,465,000",0.17,,Health Care,7.67
APX,Appen Limited,Information Technology,"2,678,700,000",0.99,,Industrials,10.53
ARB,ARB Corporation,Consumer Discretionary,"1,367,950,000",0.5,,Information Technology,12.5
ALG,Ardentleisuregrpltd,Consumer Discretionary,"544,466,000",0.2,,Materials,16.42
ARF,Arena REIT FP Ordinary/Units Stapled Securities,Real Estate,"756,028,000",0.28,,Real Estate,10.79
ARQ,ARQ Group Limited,Information Technology,"235,375,000",0.09,,Telecommunication Services,4.73
AHY,Asaleo Care Limited,Consumer Staples,"486,095,000",0.18,,Utilities,0.33
AIA,Auckland Internation Foreign Exempt NZX,Industrials,"9,394,720,000",3.46,,,
AMI,Aurelia Metals Limited,Materials,"772,413,000",0.28,,,
ASL,Ausdrill Limited,Materials,"1,116,630,000",0.41,,,
ASB,Austal Limited,Industrials,"793,778,000",0.29,,,
AAC,Australian Agricult,Consumer Staples,"611,808,000",0.23,,,
API,Australian Pharm,Health Care,"746,188,000",0.27,,,
AHG,Automotive Holdings,Consumer Discretionary,"580,340,000",0.21,,,
AVN,Aventus Group FP Ordinary/Units Stapled Securities,Real Estate,"1,200,210,000",0.44,,,
AOG,Aveo Group FP Ordinary/Units Stapled Securities,Real Estate,"1,144,050,000",0.42,,,
